﻿"Députés – Rapport détaillé sur les frais de déplacement – Rempel Garner, Michelle – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0265153,2023/07/08,2023/12/01,,,,,,,0.0000,311.1500,0.0000,0,0,0,311.15
T0265153,2023/07/08,2023/12/01,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/09/25,Ottawa,Ottawa,,,,,,,
T0265153,2023/07/08,2023/12/01,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/07/08,Ottawa,Ottawa,,,,,,,
T0265153,2023/07/08,2023/12/01,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/10/08,Ottawa,Ottawa,,,,,,,
T0265153,2023/07/08,2023/12/01,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/08/25,Ottawa,Ottawa,,,,,,,
T0265153,2023/07/08,2023/12/01,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/10/26,Ottawa,Ottawa,,,,,,,
T0265153,2023/07/08,2023/12/01,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/08/08,Ottawa,Ottawa,,,,,,,
T0265153,2023/07/08,2023/12/01,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/11/08,Ottawa,Ottawa,,,,,,,
T0265153,2023/07/08,2023/12/01,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/09/08,Ottawa,Ottawa,,,,,,,
T0258926,2023/08/24,2023/08/26,,,,,,,1636.8600,0.0000,177.9500,0.5000,0,0,1814.81
T0258926,2023/08/24,2023/08/26,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/24,Calgary,Ottawa,,,,,,,
T0259079,2023/09/04,2023/09/12,,,,,,,1689.2200,0.0000,471.8300,1.0000,0,0,2161.05
T0259079,2023/09/04,2023/09/12,"Schnell, Sean",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/04,Calgary,Ottawa,,,,,,,
T0259079,2023/09/04,2023/09/12,"Schnell, Sean",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Ottawa,Calgary,,,,,,,
T0259084,2023/09/05,2023/09/12,,,,,,,78.2500,0.0000,112.8700,0,0.0000,0,191.12
T0259084,2023/09/05,2023/09/12,"Rempel Garner, Hon. Michelle",Député,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Quebec City,,,,,,,
T0259430,2023/09/17,2023/09/22,,,,,,,2004.6200,0.0000,456.1600,1.0000,0,0,2460.78
T0259430,2023/09/17,2023/09/22,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Calgary,Ottawa,,,,,,,
T0259430,2023/09/17,2023/09/22,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Calgary,,,,,,,
T0260338,2023/09/24,2023/09/29,,,,,,,1719.0600,0.0000,550.8900,0.5000,0,0,2269.95
T0260338,2023/09/24,2023/09/29,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Calgary,Ottawa,,,,,,,
T0261001,2023/10/03,2023/10/06,,,,,,,79.9000,0.0000,376.7000,0.0000,0,0,456.60
T0261001,2023/10/03,2023/10/06,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Calgary,Ottawa,,,,,,,
T0262191,2023/10/16,2023/10/19,,,,,,,70.8600,0.0000,430.6700,0.0000,0,0,501.53
T0262191,2023/10/16,2023/10/19,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Calgary,Ottawa,,,,,,,
T0263353,2023/10/31,2023/11/04,,,,,,,46.5900,0.0000,452.6800,0.0000,0,0,499.27
T0263353,2023/10/31,2023/11/04,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Calgary,Ottawa,,,,,,,
200725613,2023/11/01,2023/11/30,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200725613,2023/11/01,2023/11/30,"Rempel Garner, Michelle",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263820,2023/11/05,2023/11/10,,,,,,,89.9500,0.0000,452.6800,1.0000,0,0,542.63
T0263820,2023/11/05,2023/11/10,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Calgary,Ottawa,,,,,,,
T0263820,2023/11/05,2023/11/10,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Calgary,,,,,,,
T0263441,2023/11/05,2023/11/12,,,,,,,1570.6400,0.0000,452.6800,0.5000,0,0,2023.32
T0263441,2023/11/05,2023/11/12,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Calgary,,,,,,,
T0264921,2023/11/23,2023/11/28,,,,,,,1003.8000,0.0000,0.0000,1.0000,0,0,1003.80
T0264921,2023/11/23,2023/11/28,"Albarracin, Miguel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Calgary,Ottawa,,,,,,,
T0264921,2023/11/23,2023/11/28,"Albarracin, Miguel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Calgary,Ottawa,,,,,,,
T0264919,2023/11/23,2023/12/01,,,,,,,2131.0800,0.0000,581.2900,0.5000,0,0,2712.37
T0264919,2023/11/23,2023/12/01,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Calgary,Ottawa,,,,,,,
T0264919,2023/11/23,2023/12/01,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Calgary,,,,,,,
T0265920,2023/12/01,2023/12/03,,,,,,,1003.8000,236.6100,66.4400,1.0000,0,0,1306.85
T0265920,2023/12/01,2023/12/03,"Despatie, Catherine",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Calgary,,,,,,,
T0265920,2023/12/01,2023/12/03,"Despatie, Catherine",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Calgary,Ottawa,,,,,,,
200734039,2023/12/01,2023/12/31,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200734039,2023/12/01,2023/12/31,"Rempel Garner, Michelle",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265647,2023/12/02,2023/12/09,,,,,,,3360.2400,0.0000,339.5100,1.0000,0,0,3699.75
T0265647,2023/12/02,2023/12/09,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Calgary,Ottawa,,,,,,,
T0265647,2023/12/02,2023/12/09,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Calgary,,,,,,,
200743986,2024/01/01,2024/01/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200743986,2024/01/01,2024/01/31,"Rempel Garner, Michelle",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
