﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hajdu, Patty – T1 2023"
Fournisseur,Description,Date,Total
The Study,Location de salles pour réunions publiques,2022/03/14,50.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,167.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,278.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
MGN TBAY INC.,Location de bureau et frais connexes,2022/04/01,3100.00
Sign Face Systems Inc.,Publicité,2022/04/01,125.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2022/04/01,155.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
"MARATHON MERCURY PRINTERS LIMITED, THE","Documents imprimés, livres, journaux et abonnements",2022/04/06,54.00
T.Bay Post Inc.,Publicité,2022/04/14,190.00
Tbaytel,Internet pour les bureaux de circonscription,2022/04/15,94.45
Enbridge,Services publics,2022/04/19,81.54
T.Bay Post Inc.,Publicité,2022/04/21,190.00
"Chronicle Journal, The",Publicité,2022/04/22,200.00
Clearview,Services de conciergerie et maintenance,2022/04/26,30.00
Synergy North,Services publics,2022/04/26,93.58
Skaffs,Produits nettoyants,2022/04/29,58.96
Skaffs,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/04/29,20.00
Grand & Toy,Produits nettoyants,2022/04/30,7.60
Grand & Toy,Achats de papier en gros,2022/04/30,82.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,9.54
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2022/04/30,66.30
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2022/04/30,165.75
T.Bay Post Inc.,Publicité,2022/04/30,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,315.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,278.00
MGN TBAY INC.,Location de bureau et frais connexes,2022/05/01,3100.00
Sign Face Systems Inc.,Publicité,2022/05/01,125.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2022/05/01,155.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
NORTH SUPERIOR PUBLISHING INC.,Publicité,2022/05/02,300.00
Tbaytel,Internet pour les bureaux de circonscription,2022/05/15,94.45
Enbridge,Services publics,2022/05/18,106.82
The Times Star,"Documents imprimés, livres, journaux et abonnements",2022/05/18,74.29
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,137.47
Synergy North,Services publics,2022/05/25,169.14
Canada Post – Postes Canada,Services de messagerie,2022/05/30,29.27
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,448.96
"Chronicle Journal, The",Publicité,2022/05/31,200.00
Clearview,Services de conciergerie et maintenance,2022/05/31,30.00
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2022/05/31,221.00
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2022/05/31,22.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,278.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,313.46
MGN TBAY INC.,Location de bureau et frais connexes,2022/06/01,3100.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2022/06/01,155.00
MGN TBAY INC.,Location de bureau et frais connexes,2022/07/01,3100.00
