﻿"Députés – Rapport détaillé sur les frais de déplacement – Genuis, Garnett – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214938,2021/04/02,2021/07/23,,,,,,,351.4400,0.0000,0.0000,0.0000,0,0,351.44
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/09,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/07,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/14,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/14,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/21,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/21,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/28,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/28,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/11,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/09,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/11,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/25,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/25,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/09,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/09,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Fort Saskatchewan,Sherwood Park,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/16,Sherwood Park,Fort Saskatchewan,,,,,,,
T0214938,2021/04/02,2021/07/23,"Doetzel, Leanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/16,Fort Saskatchewan,Sherwood Park,,,,,,,
