﻿"Members – Detailed Travel Expenditures Report – Lehoux, Richard – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260513,2023/07/07,2023/09/07,,,,,,,0.0000,62.0400,0.0000,0,0,0,62.04
T0260513,2023/07/07,2023/09/07,"Lehoux, Richard",Member,Secondary Residence,2023/07/07,Gatineau,Gatineau,,,,,,,
T0260515,2023/09/01,2023/09/30,,,,,,,0.0000,143.6600,0.0000,0,0,0,143.66
T0260515,2023/09/01,2023/09/30,"Lehoux, Richard",Member,Secondary Residence,2023/09/01,Gatineau,Gatineau,,,,,,,
T0262444,2023/09/06,2023/10/06,,,,,,,0.0000,143.6600,0.0000,0,0,0,143.66
T0262444,2023/09/06,2023/10/06,"Lehoux, Richard",Member,Secondary Residence,2023/09/06,Gatineau,Gatineau,,,,,,,
T0264737,2023/09/08,2023/11/06,,,,,,,0.0000,54.0300,0.0000,0,0,0,54.03
T0264737,2023/09/08,2023/11/06,"Lehoux, Richard",Member,Secondary Residence,2023/09/08,Gatineau,Gatineau,,,,,,,
T0259912,2023/09/16,2023/09/22,,,,,,,450.8100,0.0000,452.5900,1.0000,0,0,903.40
T0259912,2023/09/16,2023/09/22,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/09/17,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0259912,2023/09/16,2023/09/22,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0262494,2023/09/20,2023/09/20,,,,,,,65.7000,0.0000,0.0000,0.0000,0,0,65.70
T0262494,2023/09/20,2023/09/20,"Poulin, Stéphane",Employee,To represent the Member at an event,2023/09/20,Saint-Prosper,Sainte-Marie,,,,,,,
T0262494,2023/09/20,2023/09/20,"Poulin, Stéphane",Employee,To represent the Member at an event,2023/09/20,Saint-Prosper,Sainte-Marie,,,,,,,
T0260478,2023/09/24,2023/09/29,,,,,,,453.7800,0.0000,378.9300,1.0000,0,0,832.71
T0260478,2023/09/24,2023/09/29,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/09/24,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0260478,2023/09/24,2023/09/29,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0261648,2023/09/29,2023/10/15,,,,,,,559.8400,0.0000,0.0000,0.0000,0,0,559.84
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/09/29,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/15,Saint-Alfred,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/11,Saint-Elzéar (La Nouvelle-Beauce),Saint-Alfred,,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/11,Saint-Alfred,Saint-Odilon-de-Cranbourne,,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/11,Saint-Odilon-de-Cranbourne,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/12,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/13,Saint-Elzéar (La Nouvelle-Beauce),Saint-Honoré-de-Shenley,,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/13,Saint-Honoré-de-Shenley,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/12,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/14,Saint-Elzéar (La Nouvelle-Beauce),Saint-Victor-de-Beauce,,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/14,Saint-Victor-de-Beauce,Saint-Georges,,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/09/29,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/14,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/15,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/15,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/09/30,Saint-Elzéar (La Nouvelle-Beauce),Tring-Jonction,,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/09/30,Tring-Jonction,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/09/30,Saint-Elzéar (La Nouvelle-Beauce),Saint-Côme--Linière,,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/09/30,Saint-Côme--Linière,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/01,Saint-Elzéar (La Nouvelle-Beauce),Saint-Honoré-de-Shenley,,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/01,Saint-Honoré-de-Shenley,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0261648,2023/09/29,2023/10/15,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/10,Saint-Elzéar (La Nouvelle-Beauce),Saint-Alfred,,,,,,,
T0260971,2023/10/01,2023/10/06,,,,,,,447.7100,0.0000,466.6100,1.0000,0,0,914.32
T0260971,2023/10/01,2023/10/06,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/10/01,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0260971,2023/10/01,2023/10/06,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0262521,2023/10/03,2023/10/03,,,,,,,12.0000,0.0000,0.0000,0.0000,0.0000,0,12.00
T0262521,2023/10/03,2023/10/03,"Mercier, Mireille",Employee,To represent the Member at an event,2023/10/03,Saint-Georges,Saint-Benoît,,,,,,,
T0262521,2023/10/03,2023/10/03,"Mercier, Mireille",Employee,To represent the Member at an event,2023/10/03,Saint-Benoît-Labre,Saint-Georges,,,,,,,
T0262510,2023/10/05,2023/10/05,,,,,,,47.9000,0.0000,0.0000,0.0000,0,0,47.90
T0262510,2023/10/05,2023/10/05,"Poulin, Stéphane",Employee,To represent the Member at an event,2023/10/05,Saint-Prosper,Saint-Joseph-de-Beauce,,,,,,,
T0262510,2023/10/05,2023/10/05,"Poulin, Stéphane",Employee,To represent the Member at an event,2023/10/05,Saint-Joseph-de-Beauce,Saint-Prosper,,,,,,,
T0262516,2023/10/15,2023/10/15,,,,,,,21.9800,0.0000,0.0000,0.0000,0,0,21.98
T0262516,2023/10/15,2023/10/15,"Poulin, Stéphane",Employee,To attend an event as a guest speaker,2023/10/15,Saint-Prosper,Saint-Simon-les-Mines,,,,,,,
T0262516,2023/10/15,2023/10/15,"Poulin, Stéphane",Employee,To attend an event as a guest speaker,2023/10/15,Saint-Simon-les-Mines,Saint-Prosper,,,,,,,
T0261920,2023/10/15,2023/10/20,,,,,,,447.7100,0.0000,390.8900,1.0000,0,0,838.60
T0261920,2023/10/15,2023/10/20,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/10/15,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0261920,2023/10/15,2023/10/20,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,,,,,,,884.2900,0.0000,0.0000,0.0000,0.0000,0,884.29
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/21,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To conduct constituency office business,2023/11/11,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/11,Saint-Georges,Saint-Honoré-de-Shenley,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/11,Saint-Honoré-de-Shenley,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/11,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/11,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/12,Saint-Elzéar (La Nouvelle-Beauce),Saint-Joseph-de-Beauce,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/12,Saint-Joseph-de-Beauce,Notre-Dame-des-Pins,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/12,Notre-Dame-des-Pins,Frampton,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To conduct constituency office business,2023/11/13,Saint-Elzéar (La Nouvelle-Beauce),Levis,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To conduct constituency office business,2023/11/13,Levis,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/21,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To conduct constituency office business,2023/11/15,Saint-Elzéar (La Nouvelle-Beauce),Bernières,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To conduct constituency office business,2023/11/15,Bernières,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To conduct constituency office business,2023/11/16,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To conduct constituency office business,2023/11/16,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/17,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/17,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/18,Saint-Elzéar (La Nouvelle-Beauce),Saint-Éphrem-de-Beauce,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To conduct constituency office business,2023/11/18,Saint-Éphrem-de-Beauce,Saint-Georges,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To conduct constituency office business,2023/11/18,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/19,Saint-Elzéar (La Nouvelle-Beauce),Tring-Jonction,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/27,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/19,Tring-Jonction,Saint-Georges,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/19,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/24,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/24,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/25,Saint-Elzéar (La Nouvelle-Beauce),Beauceville,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/25,Beauceville,Saint-Frédéric,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/25,Saint-Frédéric,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To conduct constituency office business,2023/11/25,Saint-Elzéar (La Nouvelle-Beauce),Saint-Jules-de-Beauce,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To conduct constituency office business,2023/11/25,Saint-Jules-de-Beauce,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/26,Saint-Elzéar (La Nouvelle-Beauce),Sainte-Marguerite (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/27,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/26,Sainte-Marguerite (La Nouvelle-Beauce),Saint-Joseph-de-Beauce,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/26,Saint-Joseph-de-Beauce,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/28,Saint-Elzéar (La Nouvelle-Beauce),Saint-Prosper (Les Etchemins),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/10/28,Saint-Prosper (Les Etchemins),Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To conduct constituency office business,2023/11/04,Saint-Elzéar (La Nouvelle-Beauce),Sainte-Marie,,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/04,Sainte-Marie,Saint-Isidore (La Nouvelle-Beauce),,,,,,,
T0265257,2023/10/21,2023/11/26,"Lehoux, Richard",Member,To attend a constituency or community event,2023/11/04,Saint-Isidore (La Nouvelle-Beauce),Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0262446,2023/10/22,2023/10/26,,,,,,,447.7100,0.0000,361.5200,1.0000,0,0,809.23
T0262446,2023/10/22,2023/10/26,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/10/22,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0262446,2023/10/22,2023/10/26,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0262480,2023/10/23,2023/10/23,,,,,,,51.9000,0.0000,0.0000,0.0000,0,0,51.90
T0262480,2023/10/23,2023/10/23,"Lehoux-Morissette, Alexandre",Employee,To attend a constituency or community event,2023/10/23,Sainte-Marie,Saint-Georges,,,,,,,
T0262480,2023/10/23,2023/10/23,"Lehoux-Morissette, Alexandre",Employee,To attend a constituency or community event,2023/10/23,Saint-Georges,Sainte-Marie,,,,,,,
T0262464,2023/10/23,2023/10/27,,,,,,,104.8000,923.5400,368.8800,0,0.0000,0,1397.22
T0262464,2023/10/23,2023/10/27,"Poulin, Stéphane",Employee,To travel to/from constituency and Ottawa,2023/10/23,Saint-Prosper-de-Dorchester,Charny,,,,,,,
T0262464,2023/10/23,2023/10/27,"Poulin, Stéphane",Employee,To travel to/from constituency and Ottawa,2023/10/27,Charny,Saint-Prosper-de-Dorchester,,,,,,,
T0262486,2023/10/26,2023/10/26,,,,,,,20.9600,0.0000,0.0000,0.0000,0,0,20.96
T0262486,2023/10/26,2023/10/26,"Lehoux-Morissette, Alexandre",Employee,To represent the Member at an event,2023/10/26,Sainte-Marie,Saint-Joseph-de-Beauce,,,,,,,
T0262486,2023/10/26,2023/10/26,"Lehoux-Morissette, Alexandre",Employee,To represent the Member at an event,2023/10/26,Saint-Joseph-de-Beauce,Sainte-Marie,,,,,,,
T0263122,2023/10/29,2023/11/02,,,,,,,458.8200,0.0000,361.2500,1.0000,0,0,820.07
T0263122,2023/10/29,2023/11/02,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/10/29,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0263122,2023/10/29,2023/11/02,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
200725582,2023/11/01,2023/11/30,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200725582,2023/11/01,2023/11/30,"Lehoux, Richard",Member,Secondary Residence,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263687,2023/11/05,2023/11/09,,,,,,,458.8200,0.0000,339.5100,1.0000,0,0,798.33
T0263687,2023/11/05,2023/11/09,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/11/05,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0263687,2023/11/05,2023/11/09,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0263735,2023/11/11,2023/11/11,,,,,,,21.9800,0.0000,0.0000,0.0000,0,0,21.98
T0263735,2023/11/11,2023/11/11,"Lehoux-Morissette, Alexandre",Employee,To represent the Member at an event,2023/11/11,Sainte-Marie,Saint-Frédéric,,,,,,,
T0263735,2023/11/11,2023/11/11,"Lehoux-Morissette, Alexandre",Employee,To represent the Member at an event,2023/11/11,Saint-Frédéric,Sainte-Marie,,,,,,,
T0264606,2023/11/19,2023/11/23,,,,,,,458.8200,0.0000,339.5100,1.0000,0,0,798.33
T0264606,2023/11/19,2023/11/23,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/11/19,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0264606,2023/11/19,2023/11/23,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265258,2023/11/26,2023/12/01,,,,,,,447.7100,0.0000,452.6800,1.0000,0,0,900.39
T0265258,2023/11/26,2023/12/01,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/11/26,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0265258,2023/11/26,2023/12/01,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
200734008,2023/12/01,2023/12/31,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200734008,2023/12/01,2023/12/31,"Lehoux, Richard",Member,Secondary Residence,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265709,2023/12/05,2023/12/05,,,,,,,76.3000,0.0000,0.0000,0.0000,0,0,76.30
T0265709,2023/12/05,2023/12/05,"Lehoux, Richard",Member,To attend a conference,2023/12/05,Saint-Elzéar (La Nouvelle-Beauce),Québec,,,,,,,
T0265709,2023/12/05,2023/12/05,"Lehoux, Richard",Member,To attend a conference,2023/12/05,Québec,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265707,2023/12/05,2023/12/09,,,,,,,447.7100,0.0000,361.2500,1.0000,0,0,808.96
T0265707,2023/12/05,2023/12/09,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/12/05,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0265707,2023/12/05,2023/12/09,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0265250,2023/12/06,2023/12/06,,,,,,,0.0000,143.6600,0.0000,0,0,0,143.66
T0265250,2023/12/06,2023/12/06,"Lehoux, Richard",Member,Secondary Residence,2023/12/06,Gatineau,Gatineau,,,,,,,
T0266039,2023/12/09,2023/12/09,,,,,,,20.9600,0.0000,0.0000,0.0000,0,0,20.96
T0266039,2023/12/09,2023/12/09,"Poulin, Stéphane",Employee,To represent the Member at an event,2023/12/09,Saint-Prosper,Saint-Georges,,,,,,,
T0266040,2023/12/09,2023/12/09,,,,,,,56.4200,0.0000,0.0000,0.0000,0,0,56.42
T0266040,2023/12/09,2023/12/09,"Lehoux-Morissette, Alexandre",Employee,To represent the Member at an event,2023/12/09,Sainte-Marie,Frampton,,,,,,,
T0266040,2023/12/09,2023/12/09,"Lehoux-Morissette, Alexandre",Employee,To represent the Member at an event,2023/12/09,Frampton,Sainte-Marie,,,,,,,
T0266039,2023/12/09,2023/12/09,"Poulin, Stéphane",Employee,To represent the Member at an event,2023/12/09,Saint-Georges,Saint-Prosper,,,,,,,
T0266040,2023/12/09,2023/12/09,"Lehoux-Morissette, Alexandre",Employee,To represent the Member at an event,2023/12/09,Sainte-Marie,Saint-Joseph-de-Beauce,,,,,,,
T0266040,2023/12/09,2023/12/09,"Lehoux-Morissette, Alexandre",Employee,To represent the Member at an event,2023/12/09,Saint-Joseph-de-Beauce,Sainte-Marie,,,,,,,
T0266441,2023/12/10,2023/12/15,,,,,,,467.9200,0.0000,506.6500,1.0000,0,0,974.57
T0266441,2023/12/10,2023/12/15,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/12/10,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0266441,2023/12/10,2023/12/15,"Lehoux, Richard",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0266037,2023/12/13,2023/12/13,,,,,,,75.8400,0.0000,0.0000,0.0000,0,0,75.84
T0266037,2023/12/13,2023/12/13,"Poulin, Stéphane",Employee,To represent the Member at an event,2023/12/13,Scott,Saint-Prosper,,,,,,,
200743955,2024/01/01,2024/01/31,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200743955,2024/01/01,2024/01/31,"Lehoux, Richard",Member,Secondary Residence,2024/01/01,GATINEAU,GATINEAU,,,,,,,
