﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Soroka, Gerald – T4 2022"
Fournisseur,Description,Date,Total
Aberdeen Publishing LP,Publicité,2021/06/30,90.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/09/01,13.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/09/09,18.40
Dollarama,Produits nettoyants,2021/09/10,3.75
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/10/01,13.75
Canadian Tire,Produits nettoyants,2021/10/03,14.27
Walmart,Eau de source,2021/10/14,6.09
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/10/19,48.58
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/10/26,38.18
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/11/01,13.25
Mountaineer Publishing Co. Ltd.,Publicité,2021/11/02,110.16
"The Bulletin ",Publicité,2021/11/08,51.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/11/09,110.16
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/11/23,110.16
Independent,"Papeterie, fournitures et accessoires de bureau",2021/11/25,21.99
Timberjack Building Supplies,"Papeterie, fournitures et accessoires de bureau",2021/11/25,43.96
Fredrickson Enterprises Inc.,Publicité,2021/11/26,62.71
Fredrickson Enterprises Inc.,Publicité,2021/11/26,62.71
Fredrickson Enterprises Inc.,Publicité,2021/11/26,62.71
Pembina Post,Publicité,2021/11/26,73.44
"Bulletin Lac Ste. Anne, The",Publicité,2021/11/29,51.00
Aberdeen Publishing LP,Publicité,2021/11/30,90.00
Aberdeen Publishing LP,Publicité,2021/11/30,90.00
Mar-Wes Holdings Ltd.,Services de conciergerie et maintenance,2021/11/30,355.00
New Pathway Ukrainian News,Publicité,2021/11/30,81.25
Postmedia Network Inc.,Publicité,2021/11/30,52.00
Alberta Native News,Publicité,2021/12/01,167.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,126.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/12/01,14.25
Fineline Stationery Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/12/06,9.98
Momentuum BPO Inc.,Logiciels et licences,2021/12/09,2200.00
Postmedia Network Inc.,Publicité,2021/12/11,52.00
Community Voice,Publicité,2021/12/14,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/12/14,110.16
"Bulletin Lac Ste. Anne, The",Publicité,2021/12/20,102.00
Weekly Anchor,Publicité,2021/12/20,160.00
Community Voice,Publicité,2021/12/21,140.00
Community Voice,Publicité,2021/12/21,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/12/21,110.16
CE Media,Publicité,2021/12/22,174.00
"Western Star, The",Publicité,2021/12/22,110.00
Postmedia Network Inc.,Publicité,2021/12/25,104.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/12/27,69.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/27,120.00
The McLeod River Post,Publicité,2021/12/27,50.00
The McLeod River Post,Publicité,2021/12/27,50.00
Weekly Anchor,Publicité,2021/12/27,160.00
New Pathway Ukrainian News,Publicité,2021/12/29,108.00
Pembina Post,Publicité,2021/12/30,148.59
Aberdeen Publishing LP,Publicité,2021/12/31,165.00
Courageous K9,Publicité,2021/12/31,295.00
Mar-Wes Holdings Ltd.,Services de conciergerie et maintenance,2021/12/31,385.00
TELUS,Internet pour la résidence principale des députés,2021/12/31,80.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,55.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,85.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,126.00
Community Voice,Publicité,2022/01/04,140.00
Community Voice,Publicité,2022/01/04,140.00
RALCOMM LTD,Matériel de communication vocale,2022/01/04,1066.54
"Royal Bank of Canada ",Frais bancaires et commandes de chèques,2022/01/04,11.75
CE Media,Publicité,2022/01/10,87.00
CE Media,Publicité,2022/01/10,87.00
Grigg Insurance Brokers (1947),Assurances pour le bureau de circonscription,2022/01/10,2494.00
Community Voice,Publicité,2022/01/11,140.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,34.24
Canada Post – Postes Canada,Services de messagerie,2022/01/12,41.20
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/01/13,5.75
"HINTON VOICE INC., THE",Publicité,2022/01/20,175.00
MOUNTAINEER PUBLISHING CO. LTD.,"Documents imprimés, livres, journaux et abonnements",2022/01/25,46.67
HOMIN UKRAINY,Publicité,2022/01/27,240.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/27,120.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/01/27,69.00
Independent,"Papeterie, fournitures et accessoires de bureau",2022/01/28,37.97
Walmart,Produits nettoyants,2022/01/28,74.88
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/01/31,131.60
Mar-Wes Holdings Ltd.,Services de conciergerie et maintenance,2022/01/31,380.00
TELUS,Internet pour la résidence principale des députés,2022/01/31,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,126.00
E. Gelmici & son LTD.,Location de bureau et frais connexes,2022/02/01,1750.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/02/01,18.00
Community Voice,Publicité,2022/02/08,140.00
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2022/02/09,3245.00
Mayerthorpe Freelancer,"Documents imprimés, livres, journaux et abonnements",2022/02/10,42.86
"Bulletin Lac Ste. Anne, The",Publicité,2022/02/14,51.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,254.44
Community Voice,Publicité,2022/02/14,560.00
Weekly Anchor,Publicité,2022/02/14,160.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/02/15,220.32
Drayton Valley Western Review,"Documents imprimés, livres, journaux et abonnements",2022/02/16,50.00
Fredrickson Enterprises Inc,Publicité,2022/02/17,122.99
Postmedia Network Inc.,Publicité,2022/02/19,104.00
"Bulletin Lac Ste. Anne, The",Publicité,2022/02/21,51.00
Community Voice,Publicité,2022/02/21,420.00
Weekly Anchor,Publicité,2022/02/22,160.00
"Western Star, The",Publicité,2022/02/23,230.00
CE Media,Publicité,2022/02/24,342.00
CE Media,Articles promotionnels,2022/02/25,11529.24
"HINTON VOICE INC., THE",Publicité,2022/02/25,180.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/27,120.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/02/27,69.00
Aberdeen Publishing LP,Publicité,2022/02/28,207.00
Grand & Toy,Produits nettoyants,2022/02/28,11.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,135.99
Mar-Wes Holdings Ltd.,Services de conciergerie et maintenance,2022/02/28,430.00
Pembina Post,Publicité,2022/02/28,73.44
Postmedia Network Inc.,Publicité,2022/02/28,104.00
TELUS,Internet pour la résidence principale des députés,2022/02/28,80.00
The McLeod River Post,Publicité,2022/02/28,75.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,126.00
E. Gelmici & son LTD.,Location de bureau et frais connexes,2022/03/01,1750.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,15.38
Community Voice,Publicité,2022/03/07,180.00
Community Voice,Publicité,2022/03/07,180.00
Community Voice,Publicité,2022/03/07,140.00
Community Voice,Publicité,2022/03/07,180.00
"Bulletin Lac Ste. Anne, The",Publicité,2022/03/14,102.00
Weekly Anchor,Publicité,2022/03/14,160.00
Weekly Anchor,Publicité,2022/03/14,160.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/03/15,125.85
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,253.95
Fredrickson Enterprises Inc,Publicité,2022/03/17,120.56
Postmedia Network Inc.,Publicité,2022/03/19,284.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/03/22,153.60
CE Media,Publicité,2022/03/24,228.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/27,120.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/03/27,69.00
Pembina Post,Publicité,2022/03/28,99.06
The McLeod River Post,Publicité,2022/03/28,50.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,14.84
Canada Post – Postes Canada,Services de messagerie,2022/03/29,48.54
"Western Star, The",Publicité,2022/03/30,110.00
Aberdeen Publishing LP,Publicité,2022/03/31,319.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,68.52
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/31,253.86
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,153.76
TELUS,Internet pour la résidence principale des députés,2022/03/31,80.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,101.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,151.12
