﻿"Députés – Rapport détaillé sur les frais d’accueil – Lake, Mike – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/05/05,Edmonton,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0342519,Tim Hortons,62.46
2023/05/12,Edmonton,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0342519,Save on Foods,21.46
2023/05/23,Edmonton,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0342519,Save on Foods,32.81
2023/05/23,Beaumont,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350804,Jef's Cafe,22.26
2023/05/23,Edmonton,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0342519,Royal Canadian Legion Branch,143.75
2023/05/26,Edmonton,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0342519,Tim Hortons,59.46
2023/06/07,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0350804,Bier Markt,68.59
2023/06/26,Leduc,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348873,Tim Hortons,19.99
2023/06/26,Leduc,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348873,Costco Wholesale,19.99
2023/06/26,Leduc,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350076,Walmart,4.45
2023/06/26,Leduc,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350076,Costco Wholesale,73.30
2023/06/26,Leduc,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350076,Tim Hortons,39.98
2023/06/27,Wetaskiwin,15,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348873,Royal Canadian Legion Branch,109.43
2023/06/28,Edmonton,31,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348873,Costco Wholesale,82.83
2023/06/29,Beaumont,15,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350076,Save-On-Foods,6.52
2023/06/29,Millet,30,Rencontrer des électeurs,Activité ou événement communautaire,M0349449,Beef'D Alberta's Artisan Market,198.75
2023/06/29,Beaumont,15,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350076,Tim Hortons,19.99
2023/07/06,Leduc,23,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348873,Tim Hortons,19.99
2023/07/06,Leduc,23,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348873,Save-on-Foods,2.15
2023/07/06,Leduc,23,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348873,Costco Wholesale,50.76
2023/07/17,Wetaskiwin,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350804,Beans Coffee Bar and Bistro,21.13
2023/07/18,Edmonton,3,Rencontrer des électeurs,Organiser une réunion,M0350804,Starbucks,16.35
2023/08/11,Edmonton,18,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351370,ROYAL CANADIAN LEGION BRANCH,106.25
2023/08/11,Edmonton,18,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351370,Save-On-Foods,24.11
2023/08/16,Edmonton,28,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351370,Costco,80.72
2023/08/16,Edmonton,28,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351370,Save-On-Foods,3.75
2023/08/17,Leduc,39,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351370,Tim Hortons,39.98
