﻿"Députés – Rapport détaillé sur les frais de déplacement – Savard-Tremblay, Simon-Pierre – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216167,2021/09/27,2021/09/27,,,,,,,128.8400,0.0000,97.6700,0,1.0000,0,226.51
T0216167,2021/09/27,2021/09/27,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une réunion du caucus régional ou provincial,2021/09/27,Saint-Hyacinthe,Saint-Sauveur,,,,,,,
T0216167,2021/09/27,2021/09/27,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une réunion du caucus régional ou provincial,2021/09/27,Saint-Sauveur,Saint-Hyacinthe,,,,,,,
T0216166,2021/10/05,2021/10/06,,,,,,,299.9800,0.0000,202.2300,1.0000,0,0,502.21
T0216166,2021/10/05,2021/10/06,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/05,Saint-Hyacinthe,Ottawa,,,,,,,
T0216166,2021/10/05,2021/10/06,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/06,Ottawa,Saint-Hyacinthe,,,,,,,
T0217550,2021/10/25,2021/10/27,,,,,,,0.0000,0.0000,295.8800,0,0.0000,0,295.88
T0217550,2021/10/25,2021/10/27,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2021/10/25,Saint-Hyacinthe,Sainte-Agathe-des-Monts,,,,,,,
T0217555,2021/10/25,2021/10/27,,,,,,,256.6600,0.0000,295.8800,0,1.0000,0,552.54
T0217555,2021/10/25,2021/10/27,"Thi Lac, Ève-Mary Thai",Employé,Participation à un évènement avec le député,2021/10/25,Saint-Hyacinthe,Sainte-Agathe-des-Monts,,,,,,,
T0217552,2021/10/25,2021/10/27,,,,,,,0.0000,0.0000,197.2600,0,0.0000,0,197.26
T0217552,2021/10/25,2021/10/27,"Gamache, Amélie",Employé,Participation à un évènement avec le député,2021/10/25,Saint-Hyacinthe,Sainte-Agathe-des-Monts,,,,,,,
T0217553,2021/10/25,2021/10/27,,,,,,,0.0000,0.0000,197.2600,0,0.0000,0,197.26
T0217553,2021/10/25,2021/10/27,"Maynard, Jordanne",Employé,Participation à un évènement avec le député,2021/10/25,Saint-Hyacinthe,Sainte-Agathe-des-Monts,,,,,,,
T0217554,2021/10/25,2021/10/27,,,,,,,170.8000,0.0000,197.2600,0,1.0000,0,368.06
T0217554,2021/10/25,2021/10/27,"Savard-Tremblay, Simon-Pierre",Député,Participation à un évènement avec le député,2021/10/25,Saint-Hyacinthe,Sainte-Agathe-des-Monts,,,,,,,
T0217554,2021/10/25,2021/10/27,"Savard-Tremblay, Simon-Pierre",Député,Participation à un évènement avec le député,2021/10/27,Sainte-Agathe-des-Monts,Saint-Hyacinthe,,,,,,,
T0217553,2021/10/25,2021/10/27,"Maynard, Jordanne",Employé,Participation à un évènement avec le député,2021/10/27,Sainte-Agathe-des-Monts,Saint-Hyacinthe,,,,,,,
T0217552,2021/10/25,2021/10/27,"Gamache, Amélie",Employé,Participation à un évènement avec le député,2021/10/27,Sainte-Agathe-des-Monts,Saint-Hyacinthe,,,,,,,
T0217550,2021/10/25,2021/10/27,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2021/10/27,Sainte-Agathe-des-Monts,Saint-Hyacinthe,,,,,,,
T0217555,2021/10/25,2021/10/27,"Thi Lac, Ève-Mary Thai",Employé,Participation à un évènement avec le député,2021/10/27,Sainte-Agathe-des-Monts,Saint-Hyacinthe,,,,,,,
T0217548,2021/10/25,2021/10/29,,,,,,,324.1300,1247.0900,498.1100,0.5000,1.0000,0,2069.33
T0217548,2021/10/25,2021/10/29,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une formation,2021/10/25,Saint-Hyacinthe,Sainte-Agathe-des-Monts,,,,,,,
T0217548,2021/10/25,2021/10/29,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une réunion du caucus national,2021/10/27,Sainte-Agathe-des-Monts,Ottawa,,,,,,,
T0217548,2021/10/25,2021/10/29,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/29,Ottawa,Saint-Hyacinthe,,,,,,,
T0218378,2021/11/01,2021/11/05,,,,,,,298.9900,44.6400,101.1200,1.0000,0,0,444.75
T0218378,2021/11/01,2021/11/05,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/01,Saint-Hyacinthe,Ottawa,,,,,,,
T0218378,2021/11/01,2021/11/05,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/02,Ottawa,Saint-Hyacinthe,,,,,,,
