﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Uppal, Tim – T1 2022"
Fournisseur,Description,Date,Total
Go Green Facilities Services,Services de conciergerie et maintenance,2021/04/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2021/04/01,200.00
LONG HOLDINGS INC.,Location de bureau et frais connexes,2021/04/01,3200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,365.54
ASIAN TRIBUNE LTD.,Publicité,2021/04/09,300.00
Times of Asia Media Inc.,Publicité,2021/04/14,400.00
Grower Direct,Cadeaux offerts à titre protocolaire,2021/04/16,47.95
Grower Direct,Cadeaux offerts à titre protocolaire,2021/04/19,47.95
PUNJABI NATIONAL LTD.,Publicité,2021/04/23,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,32.00
Go Green Facilities Services,Services de conciergerie et maintenance,2021/05/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2021/05/01,200.00
LONG HOLDINGS INC.,Location de bureau et frais connexes,2021/05/01,3200.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/05/01,4.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,348.89
VGM wire & Automation,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/10,399.90
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,266.90
SuperGraphics Design Company Ltd.,Affiches,2021/05/14,850.00
SuperGraphics Design Company Ltd.,Coûts d'impression externes,2021/05/14,275.00
Desh Videsh Times International Ltd.,Publicité,2021/05/17,450.00
LONG HOLDINGS INC.,Location de bureau et frais connexes,2021/06/01,3200.00
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,110.56
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,267.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,10.00
LONG HOLDINGS INC.,Location de bureau et frais connexes,2021/07/01,3200.00
