﻿"Members – Detailed Contract Expenditures Report – Findlay, Kerry-Lynne – Q1 2024"
Supplier,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/03/19,166.92
Nova Beaux Arts,"Office Supplies, Stationery and Accessories",2023/03/28,14.86
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,206.81
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,128.00
Windsor Square Project,Office Rental Related Fees,2023/04/01,1757.70
Windsor Square Project,Office Rental,2023/04/01,2205.00
"MailerLite, Inc.",Computer Software and Licenses,2023/04/02,34.00
Peace Arch News,Advertising,2023/04/03,321.19
Shred-It,Shredding,2023/04/03,61.29
Buchanan Printing & Signs,External Printing Costs,2023/04/05,37.45
STAPLES,"Office Supplies, Stationery and Accessories",2023/04/13,34.09
STAPLES,"Office Supplies, Stationery and Accessories",2023/04/19,65.25
Zoom Video Communications Inc.,Image/Video Communications Services,2023/04/20,21.49
Peace Arch News,Advertising,2023/04/21,436.85
CANADIAN SPRINGS,Spring Water,2023/04/26,11.76
Choices Market,"Safety Supplies (fire extinguishers, first aid kits)",2023/04/26,6.99
D & L INVESTMENTS,Advertising,2023/04/28,140.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,262.59
Meta,Advertising,2023/05/01,6.00
Windsor Square Project,Office Rental,2023/05/01,2205.00
Windsor Square Project,Office Rental Related Fees,2023/05/01,1757.70
Buchanan Printing & Signs,External Printing Costs,2023/05/02,48.15
Shred-it,Shredding,2023/05/03,59.96
Dollar Tree,"Office Supplies, Stationery and Accessories",2023/05/04,3.21
Meta,Advertising,2023/05/05,9.00
Peace Arch News,Advertising,2023/05/05,436.85
Meta,Advertising,2023/05/06,5.80
Meta,Advertising,2023/05/06,12.00
Meta,Advertising,2023/05/06,8.10
Meta,Advertising,2023/05/07,30.00
Meta,Advertising,2023/05/07,10.26
Meta,Advertising,2023/05/07,20.00
Meta,Advertising,2023/05/08,38.86
Dollar Tree,Gifts given as a matter of protocol,2023/05/09,41.97
Meta,Advertising,2023/05/09,40.00
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/05/09,36.36
Dollar Tree,Gifts given as a matter of protocol,2023/05/10,9.63
Meta,Advertising,2023/05/11,65.66
Meta,Advertising,2023/05/14,63.45
Press Reader,Computer Software and Licenses,2023/05/17,39.99
Meta,Advertising,2023/05/18,70.00
Meta,Advertising,2023/05/18,1.05
Meta,Advertising,2023/05/19,28.57
Meta,Advertising,2023/05/20,70.00
Meta,Advertising,2023/05/21,64.11
Meta,Advertising,2023/05/21,100.00
Meta,Advertising,2023/05/22,76.45
Meta,Advertising,2023/05/23,150.00
The UPS Store,"Postage, Parcel Post and Courier Services",2023/05/26,11.56
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,267.84
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,41.00
Hootsuite Inc.,Computer Software and Licenses,2023/05/31,1351.22
The Flag Shop Ottawa,Office Decor,2023/05/31,54.95
The Flag Shop Ottawa,Office Decor,2023/05/31,99.90
The UPS Store,"Postage, Parcel Post and Courier Services",2023/05/31,6.07
Windsor Square Project,Office Rental,2023/06/01,2205.00
Windsor Square Project,Office Rental Related Fees,2023/06/01,1757.70
Zoom Video Communications Inc.,Image/Video Communications Services,2023/06/02,21.49
"Meta Platforms, Inc.",Advertising,2023/06/09,200.00
"Kapwing, Inc.",Computer Software and Licenses,2023/06/13,192.00
Postes Canada,Courier Services,2023/06/14,86.31
Postes Canada,Courier Services,2023/06/14,27.50
Windsor Square Project,Office Rental Related Fees,2023/07/01,1757.70
Windsor Square Project,Office Rental,2023/07/01,2205.00
