﻿"Députés – Rapport détaillé sur les frais d’accueil – Davies, Don – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Vancouver,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319957,T&T Supermarket,3.29
2022/04/01,Vancouver,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319957,Metro Town Pantry,5.18
2022/09/03,Vancouver,1,Rencontrer des électeurs,Organiser une réunion,M0316372,49th PARALLEL COFFEE ROASTERS,12.00
2022/09/09,Halifax,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0316372,SUSHI NAMI ROYALE,82.58
2022/10/02,Vancouver,2,Rencontrer des électeurs,Organiser une réunion,M0316372,PRINCE CHINESE SEAFOOD RESTAURANT,180.12
2022/11/02,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0319957,Food Services,81.53
2022/11/04,Vancouver,2,Rencontrer des électeurs,Organiser une réunion,M0319957,ChongQuing on Commercial,57.66
2022/11/07,Vancouver,8,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0319961,PIZZA HUT,84.41
2022/11/11,Vancouver,2,Rencontrer des électeurs,Organiser une réunion,M0320337,TABLEAU Bar Bistro,74.50
2022/11/12,Vancouver,1,Rencontrer des électeurs,Organiser une réunion,M0320337,PRADO CAFE,14.46
2022/11/21,Ottawa,4,Rencontrer des électeurs,Organiser une réunion,M0321510,PARLIAMENTARY RESTAURANT,165.17
2023/02/10,Vancouver,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0321505,ST MARY'S ROMAN CATHOLIC PARISH,100.00
