﻿"Députés – Rapport détaillé sur les frais de déplacement – DeBellefeuille, Claude – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209197,2021/01/10,2021/02/09,,,,,,,0.0000,38.5000,0.0000,0,0,0,38.50
T0209197,2021/01/10,2021/02/09,"DeBellefeuille, Claude",Député,Résidence secondaire,2021/01/10,Gatineau,Gatineau,,,,,,,
T0209525,2021/01/24,2021/01/28,,,,,,,185.3100,0.0000,457.2800,1.0000,0,0,642.59
T0209525,2021/01/24,2021/01/28,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/24,Ormstown,Ottawa,,,,,,,
T0209525,2021/01/24,2021/01/28,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/28,Ottawa,Ormstown,,,,,,,
T0209807,2021/02/01,2021/02/04,,,,,,,185.3100,0.0000,395.7100,1.0000,0,0,581.02
T0209807,2021/02/01,2021/02/04,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/01,Ormstown,Ottawa,,,,,,,
T0209807,2021/02/01,2021/02/04,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/04,Ottawa,Ormstown,,,,,,,
200467547,2021/02/01,2021/02/28,,,,,,,0.0000,1100.0000,0.0000,0,0,0,1100.00
200467547,2021/02/01,2021/02/28,"DeBellefeuille, Claude",Député,Résidence secondaire,2021/02/01,GATINEAU,GATINEAU,,,,,,,
T0209893,2021/02/10,2021/03/09,,,,,,,0.0000,38.6300,0.0000,0,0,0,38.63
T0209893,2021/02/10,2021/03/09,"DeBellefeuille, Claude",Député,Résidence secondaire,2021/02/10,Gatineau,Gatineau,,,,,,,
T0210425,2021/02/21,2021/02/25,,,,,,,184.3800,0.0000,457.2800,1.0000,0,0,641.66
T0210425,2021/02/21,2021/02/25,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/21,Ormstown,Ottawa,,,,,,,
T0210425,2021/02/21,2021/02/25,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/25,Ottawa,Ormstown,,,,,,,
T0211071,2021/02/24,2021/03/26,,,,,,,467.2000,0.0000,0.0000,1.0000,0.0000,0,467.20
T0211071,2021/02/24,2021/03/26,"Théorêt, Mireille",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/02/24,Salaberry-de-Valleyfield,Beauharnois,,,,,,,
T0211071,2021/02/24,2021/03/26,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2021/03/08,Ottawa,Salaberry-de-Valleyfield,,,,,,,
T0211071,2021/02/24,2021/03/26,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2021/03/19,Salaberry-de-Valleyfield,Saint-Étienne-de-Beauharnois,,,,,,,
T0211071,2021/02/24,2021/03/26,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2021/03/19,Saint-Étienne-de-Beauharnois,Salaberry-de-Valleyfield,,,,,,,
