﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lalonde, Marie-France – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Capital Pride/La Fierté dans la Capitale,Publicité,2022/06/30,145.83
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,36.88
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Théâtre du village Orléans Inc,Publicité,2022/09/12,200.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/09/27,149.38
Ski Heritage East,Publicité,2022/09/28,500.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/09/29,11.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,77.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,38.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,252.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,59.60
Bell Mobility – Bell Mobilité,Interurbain,2022/10/01,0.35
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
Mailchimp,Services professionnels de communication,2022/10/01,67.69
Bell Canada,Internet pour les bureaux de circonscription,2022/10/04,99.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
CREO MARKETING INC.,Affiches,2022/10/06,415.66
"Zoom Video Communications Inc ",Services de communications images/vidéos,2022/10/06,20.00
SHERWIN PUBLISHING Inc.,Publicité,2022/10/11,725.00
JDLC Ottawa,Publicité,2022/10/12,500.00
Cielo Print Inc,Publicité,2022/10/14,485.00
Paroisse Notre-Dame-Des-Champs,Publicité,2022/10/14,200.00
"Metro ",Eau de source,2022/10/18,13.98
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,97.65
Studio G.R. Martin,Services de photographie et vidéo,2022/10/22,99.00
SHERWIN PUBLISHING Inc.,Publicité,2022/10/24,100.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,2184.57
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/31,96.02
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2022/10/31,105.95
CITY OF OTTAWA,Location de bureau,2022/11/01,2149.00
Mailchimp,Services professionnels de communication,2022/11/01,66.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Tiny Hearts Magazine,Publicité,2022/11/03,106.25
Bell Canada,Internet pour les bureaux de circonscription,2022/11/04,99.95
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/11/05,99.66
"Walmart ",Appareils ménagers,2022/11/05,158.00
Zoom Video Communications Inc,Services de communications images/vidéos,2022/11/06,22.60
SHERWIN PUBLISHING Inc.,Publicité,2022/11/07,444.00
Metro,Eau de source,2022/11/09,13.98
Dollorama,Décorations de bureau,2022/11/12,36.83
Walmart,Cadeaux offerts à titre protocolaire,2022/11/12,101.02
Canada Post – Postes Canada,Services de messagerie,2022/11/15,25.80
SHERWIN PUBLISHING Inc.,Publicité,2022/11/15,250.00
Association canadienne des marocains d Ottawa-Gatineau,Publicité,2022/11/19,150.00
Homesense,Décorations de bureau,2022/11/19,27.18
SHERWIN PUBLISHING Inc.,Publicité,2022/11/21,100.00
Cielo Print Inc,Affiches,2022/11/24,130.00
Cielo Print Inc.,Affiches,2022/11/25,100.00
Ottawa Professional Firefighters Association,Publicité,2022/11/26,100.00
NOVA IMPRESSIONS INC.,Publicité,2022/11/30,455.00
CITY OF OTTAWA,Location de bureau,2022/12/01,2149.00
"Heart of Orleans BIA, The",Publicité,2022/12/01,400.00
Mailchimp,Logiciels et licences,2022/12/01,66.49
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Bell Canada,Internet pour les bureaux de circonscription,2022/12/04,99.95
"TD Bank ",Frais bancaires et commandes de chèques,2022/12/06,67.80
Zoom Video Communications Inc,Services de communications images/vidéos,2022/12/06,20.00
Club Optimiste de Carlsbad Springs,Publicité,2022/12/07,350.00
Metro,Eau de source,2022/12/09,6.00
Metro,Eau de source,2022/12/09,13.98
CITY OF OTTAWA,Location de bureau,2023/01/01,2149.00
