﻿"Députés – Rapport détaillé sur les frais de déplacement – Fraser, Sean – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259329,2023/09/10,2023/09/14,,,,,,,1276.2100,750.1600,283.9300,0,1.0000,0,2310.30
T0259329,2023/09/10,2023/09/14,"Fraser, Hon. Sean",Député,Pour assister à une réunion du caucus national,2023/09/11,Halifax,Windsor,,,,,,,
T0259329,2023/09/10,2023/09/14,"Fraser, Hon. Sean",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Halifax,,,,,,,
T0259993,2023/09/17,2023/09/21,,,,,,,456.4000,1232.0900,378.9300,1.0000,0,0,2067.42
T0259993,2023/09/17,2023/09/21,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Halifax,Ottawa,,,,,,,
T0259993,2023/09/17,2023/09/21,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Halifax,,,,,,,
T0259745,2023/09/21,2023/09/21,,,,,,,94.8200,0.0000,0.0000,0.0000,0,0,94.82
T0259745,2023/09/21,2023/09/21,"MacKinnon, Jennifer",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,New Glasgow,Sheet Harbour,,,,,,,
T0259745,2023/09/21,2023/09/21,"MacKinnon, Jennifer",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Sheet Harbour,New Glasgow,,,,,,,
T0260948,2023/09/25,2023/09/29,,,,,,,986.5900,1317.9100,400.0000,1.0000,0,0,2704.50
T0260948,2023/09/25,2023/09/29,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Halifax,Ottawa,,,,,,,
T0260948,2023/09/25,2023/09/29,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Halifax,,,,,,,
T0260517,2023/10/02,2023/10/05,,,,,,,1130.2700,720.8600,421.7900,1.0000,0,0,2272.92
T0260517,2023/10/02,2023/10/05,"MacKinnon, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Halifax,Ottawa,,,,,,,
T0260517,2023/10/02,2023/10/05,"MacKinnon, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Halifax,,,,,,,
T0260524,2023/10/02,2023/10/06,,,,,,,1191.0600,1685.1500,423.1200,1.0000,0,0,3299.33
T0260524,2023/10/02,2023/10/06,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Halifax,Ottawa,,,,,,,
T0260524,2023/10/02,2023/10/06,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Halifax,,,,,,,
T0261244,2023/10/11,2023/10/11,,,,,,,62.3400,0.0000,0.0000,0.0000,0,0,62.34
T0261244,2023/10/11,2023/10/11,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/10/11,New Glasgow,Antigonish,,,,,,,
T0261244,2023/10/11,2023/10/11,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/10/11,Antigonish,New Glasgow,,,,,,,
T0261311,2023/10/12,2023/10/12,,,,,,,161.8400,0.0000,21.6200,0,0.0000,0,183.46
T0261311,2023/10/12,2023/10/12,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/10/12,New Glasgow,Dartmouth,,,,,,,
T0261311,2023/10/12,2023/10/12,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/10/12,Dartmouth,New Glasgow,,,,,,,
T0261469,2023/10/16,2023/10/17,,,,,,,988.8700,181.3700,119.4600,1.0000,0,0,1289.70
T0261469,2023/10/16,2023/10/17,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Halifax,Ottawa,,,,,,,
T0261469,2023/10/16,2023/10/17,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Ottawa,Halifax,,,,,,,
T0261925,2023/10/21,2023/10/21,,,,,,,97.5000,0.0000,0.0000,0.0000,0,0,97.50
T0261925,2023/10/21,2023/10/21,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/10/21,New Glasgow,Sheet Harbour,,,,,,,
T0261925,2023/10/21,2023/10/21,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/10/21,Sheet Harbour,New Glasgow,,,,,,,
T0262421,2023/10/23,2023/10/27,,,,,,,786.6800,1443.8000,260.9400,1.0000,0,0,2491.42
T0262421,2023/10/23,2023/10/27,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Halifax,Ottawa,,,,,,,
T0262421,2023/10/23,2023/10/27,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Halifax,,,,,,,
T0262132,2023/10/24,2023/10/24,,,,,,,153.8100,0.0000,0.0000,0.0000,0,0,153.81
T0262132,2023/10/24,2023/10/24,"MacKinnon, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/24,New Glasgow,Musquodoboit Harbour,,,,,,,
T0262132,2023/10/24,2023/10/24,"MacKinnon, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/24,Musquodoboit Harbour,Sheet Harbour,,,,,,,
T0262132,2023/10/24,2023/10/24,"MacKinnon, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/24,Sheet Harbour,New Glasgow,,,,,,,
T0262422,2023/10/25,2023/10/27,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0262422,2023/10/25,2023/10/27,,Voyageur désigné,Pour rejoindre sa famille,2023/10/25,Halifax,Ottawa,,,,,,,
T0262422,2023/10/25,2023/10/27,,Voyageur désigné,Pour rejoindre sa famille,2023/10/27,Ottawa,Halifax,,,,,,,
T0262420,2023/10/27,2023/10/27,,,,,,,193.0200,0.0000,21.6200,0.0000,0,0,214.64
T0262420,2023/10/27,2023/10/27,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/10/27,New Glasgow,Halifax,,,,,,,
T0262420,2023/10/27,2023/10/27,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/10/27,Halifax,New Glasgow,,,,,,,
T0262449,2023/10/30,2023/10/30,,,,,,,877.1000,0.0000,97.7200,1.0000,0,0,974.82
T0262449,2023/10/30,2023/10/30,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,New Glasgow,Ottawa,,,,,,,
T0262449,2023/10/30,2023/10/30,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Ottawa,New Glasgow,,,,,,,
T0263120,2023/11/05,2023/11/08,,,,,,,1551.1900,1007.6500,217.1900,1.0000,0,0,2776.03
T0263120,2023/11/05,2023/11/08,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,New Glasgow,Ottawa,,,,,,,
T0263120,2023/11/05,2023/11/08,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Halifax,Ottawa,,,,,,,
T0263740,2023/11/14,2023/11/14,,,,,,,96.5000,0.0000,0.0000,0.0000,0,0,96.50
T0263740,2023/11/14,2023/11/14,"MacKinnon, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,New Glasgow,Sheet Harbour,,,,,,,
T0263740,2023/11/14,2023/11/14,"MacKinnon, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Sheet Harbour,New Glasgow,,,,,,,
T0264018,2023/11/16,2023/11/16,,,,,,,64.3400,0.0000,0.0000,0.0000,0,0,64.34
T0264018,2023/11/16,2023/11/16,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/11/16,New Glasgow,Antigonish,,,,,,,
T0264018,2023/11/16,2023/11/16,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/11/16,Antigonish,New Glasgow,,,,,,,
T0264034,2023/11/17,2023/11/17,,,,,,,276.4500,0.0000,74.6500,0.0000,0.0000,0,351.10
T0264034,2023/11/17,2023/11/17,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/11/17,Antigonish,New Glasgow,,,,,,,
T0264034,2023/11/17,2023/11/17,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/11/17,New Glasgow,Sydney,,,,,,,
T0264034,2023/11/17,2023/11/17,"Fougere, Hayden",Employé,Participation à un évènement avec le député,2023/11/17,Sydney,New Glasgow,,,,,,,
T0264618,2023/11/20,2023/11/22,,,,,,,1020.0000,627.4600,119.7300,1.0000,0,0,1767.19
T0264618,2023/11/20,2023/11/22,"MacDonald, Janet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Halifax,Ottawa,,,,,,,
T0264624,2023/11/20,2023/11/22,,,,,,,834.2700,0.0000,119.7300,1.0000,0,0,954.00
T0264624,2023/11/20,2023/11/22,"McLean, Karen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Halifax,Ottawa,,,,,,,
T0264618,2023/11/20,2023/11/22,"MacDonald, Janet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Halifax,,,,,,,
T0264624,2023/11/20,2023/11/22,"McLean, Karen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Halifax,,,,,,,
T0264430,2023/11/20,2023/11/23,,,,,,,988.8700,964.3000,390.8900,1.0000,0,0,2344.06
T0264430,2023/11/20,2023/11/23,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Halifax,Ottawa,,,,,,,
T0264430,2023/11/20,2023/11/23,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Halifax,,,,,,,
T0264629,2023/11/26,2023/11/29,,,,,,,1170.8700,648.4600,195.4500,1.0000,0,0,2014.78
T0264629,2023/11/26,2023/11/29,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Halifax,Ottawa,,,,,,,
T0264629,2023/11/26,2023/11/29,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Ottawa,Halifax,,,,,,,
T0265384,2023/12/01,2023/12/01,,,,,,,64.3400,0.0000,0.0000,0.0000,0,0,64.34
T0265384,2023/12/01,2023/12/01,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/12/01,New Glasgow,Arisaig,,,,,,,
T0265384,2023/12/01,2023/12/01,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/12/01,Arisaig,New Glasgow,,,,,,,
T0265881,2023/12/04,2023/12/09,,,,,,,660.8700,1712.9000,510.6200,1.0000,0,0,2884.39
T0265881,2023/12/04,2023/12/09,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Halifax,Ottawa,,,,,,,
T0265881,2023/12/04,2023/12/09,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,New Glasgow,,,,,,,
T0265877,2023/12/08,2023/12/13,,,,,,,1195.6600,968.4900,276.3800,1.0000,0,0,2440.53
T0265877,2023/12/08,2023/12/13,"MacKinnon, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Halifax,Ottawa,,,,,,,
T0265877,2023/12/08,2023/12/13,"MacKinnon, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,New Glasgow,,,,,,,
T0266417,2023/12/10,2023/12/13,,,,,,,1191.0600,750.7800,163.2100,1.0000,0,0,2105.05
T0266417,2023/12/10,2023/12/13,"Fougere, Hayden",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Halifax,Ottawa,,,,,,,
T0266417,2023/12/10,2023/12/13,"Fougere, Hayden",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Halifax,,,,,,,
T0266060,2023/12/10,2023/12/14,,,,,,,595.5300,1338.3800,260.9400,0.5000,0,0,2194.85
T0266060,2023/12/10,2023/12/14,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,New Glasgow,Ottawa,,,,,,,
T0266859,2023/12/20,2023/12/20,,,,,,,62.3400,0.0000,0.0000,0.0000,0,0,62.34
T0266859,2023/12/20,2023/12/20,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/12/20,New Glasgow,Antigonish,,,,,,,
T0266859,2023/12/20,2023/12/20,"MacKinnon, Jennifer",Employé,Participation à un évènement avec le député,2023/12/20,Antigonish,New Glasgow,,,,,,,
