﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T2 2023"
Fournisseur,Description,Date,Total
SECURMAX INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,426.00
Artivive,Logiciels et licences,2022/04/13,55.60
Chambre de commerce du Grand Sainte-Agathe,Publicité,2022/04/20,175.00
Entraide Bénévole des Pays d'en Haut,Publicité,2022/05/03,300.00
La Société d'histoire et de généalogie des Hautes-Laurentides,Publicité,2022/05/10,50.00
IN MÉDIAS INC.,Publicité,2022/05/11,248.20
Centre Laurentien d'Interprétation de Poésie,Publicité,2022/05/12,250.00
Comité des Loisirs de Lac-des-Écorces,Publicité,2022/05/18,500.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2022/06/11,100.00
Les Éditions Main Street Inc,Publicité,2022/06/15,350.00
Bureau en Gros (443),"Papeterie, fournitures et accessoires de bureau",2022/06/16,48.98
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2022/06/16,350.00
Association de promotion et d'éducation en logement,Publicité,2022/06/21,500.00
IN MÉDIAS INC.,Publicité,2022/06/22,248.20
Sainte-Lucie-des-Laurentides,Publicité,2022/06/22,20.00
Centre de formation générale des Cimes,Publicité,2022/06/23,300.00
Cogeco,Internet pour les bureaux de circonscription,2022/06/23,119.95
Studio Art Danse,Publicité,2022/06/23,300.00
"Meta Platforms inc. ",Publicité,2022/06/24,59.39
Vidéotron,Câble pour les bureaux de circonscription,2022/06/24,61.90
Vidéotron,Internet pour les bureaux de circonscription,2022/06/24,69.95
"Gagnon, Pauline",Services de conciergerie et maintenance,2022/06/26,100.00
Corporation du Festival de la Camerise de Rivière-Rouge,Publicité,2022/06/28,300.00
MAVN,Publicité,2022/06/28,500.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2022/06/30,10.50
CENTRE D'ACTION BÉNÉVOLE LÉONIE BÉLANGER,Publicité,2022/06/30,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,52.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,70.50
CTAL,Internet pour la résidence principale des députés,2022/07/01,95.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,656.58
Stérilisation 2008 senc.,Services de conciergerie et maintenance,2022/07/05,28.00
Radio CFLO,Publicité,2022/07/06,860.63
"Meta Platforms inc. ",Publicité,2022/07/09,40.55
"Gagnon, Pauline",Services de conciergerie et maintenance,2022/07/10,100.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,42.12
Canada Post – Postes Canada,Services de messagerie,2022/07/12,15.88
Canada Post – Postes Canada,Services de messagerie,2022/07/12,9.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,358.87
FONDATION DU CHDL - CRHV,Publicité,2022/07/19,500.00
Nourri-Source Laurentides,Publicité,2022/07/19,200.00
Journal Le Devoir,"Documents imprimés, livres, journaux et abonnements",2022/07/20,61.76
Productions Sincronicita Inc.,Publicité,2022/07/22,300.00
Cogeco,Internet pour les bureaux de circonscription,2022/07/23,119.95
Home Hardware Mont-Laurier,"Papeterie, fournitures et accessoires de bureau",2022/07/25,40.44
Papeterie des Hautes-Rivières,"Papeterie, fournitures et accessoires de bureau",2022/07/25,80.08
Rona Deslongchamps,"Papeterie, fournitures et accessoires de bureau",2022/07/25,127.71
"Gagnon, Pauline",Services de conciergerie et maintenance,2022/07/27,100.00
"Librairie Jaclo inc. ","Papeterie, fournitures et accessoires de bureau",2022/07/27,5.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/07/27,223.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,134.00
CTAL,Internet pour la résidence principale des députés,2022/08/01,95.00
Groupe LBP Immobilier Inc.,Location de bureau,2022/08/01,1700.00
Magazine LE ZigZag,Publicité,2022/08/01,350.00
"Paradis, Genevieve",Location de bureau,2022/08/01,1043.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,4.01
Canadian Tire,Décorations de bureau,2022/08/03,127.56
Cyberinfo Plus,Rénovations de bureaux,2022/08/08,993.10
Papeterie des Hautes-Rivières Inc,"Documents imprimés, livres, journaux et abonnements",2022/08/10,124.75
Centre Laurentien d'Interprétation de Poésie,Publicité,2022/08/12,250.00
Telus-ADT services de sécurité,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/13,300.00
Telus ADT-services de sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/14,398.67
"ÉDITIONS MAIN STREET INC., LES",Publicité,2022/08/15,395.00
Journal Ski-Se-Dit,Publicité,2022/08/15,285.00
Club des Bons Vivants de Mont-Tremblant,Publicité,2022/08/17,500.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2022/08/18,350.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2022/08/21,100.00
Municipalité de Sainte-Lucie-des-Laurentides,Publicité,2022/08/22,50.00
"Cogeco   ",Internet pour les bureaux de circonscription,2022/08/23,119.95
PROMALAC MARKETING INC.,Publicité,2022/08/26,120.00
Vidéotron,Internet pour les bureaux de circonscription,2022/08/26,69.95
Vidéotron,Changements au matériel et aux services de communication vocale,2022/08/26,199.95
Vidéotron,Câble pour les bureaux de circonscription,2022/08/26,61.90
Home Hardware Plaza Paquette,"Papeterie, fournitures et accessoires de bureau",2022/08/30,4.65
Rona Deslongchamps Mont-Laurier,"Papeterie, fournitures et accessoires de bureau",2022/08/30,108.00
Alimentation Mont-Laurier,Eau de source,2022/08/31,5.39
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2022/08/31,10.50
Home Hardware Plaza Paquette,"Papeterie, fournitures et accessoires de bureau",2022/08/31,6.49
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,274.00
Loisirs Laurentides,Publicité,2022/08/31,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,37.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,158.92
CTAL,Internet pour la résidence principale des députés,2022/09/01,95.00
Groupe LBP Immobilier Inc.,Location de bureau,2022/09/01,1700.00
"Paradis, Genevieve",Location de bureau,2022/09/01,1043.71
"Gagnon, Pauline",Services de conciergerie et maintenance,2022/09/11,100.00
Centre Prévention Suicide Faubourg,Publicité,2022/09/13,200.00
Hart,Décorations de bureau,2022/09/13,92.98
Rona Deslongchamps,Décorations de bureau,2022/09/13,86.87
Adora Fleuriste,Cadeaux offerts à titre protocolaire,2022/09/14,50.00
Tigre Géant,Décorations de bureau,2022/09/14,36.00
Alliance des Propriétaires Forestiers Laurentides-Outaouais,Publicité,2022/09/15,365.00
AQDR Laval-Laurentides,Publicité,2022/09/15,25.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/09/20,77.42
Distribution S. Brunet inc.,Eau de source,2022/09/21,35.90
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/09/22,4.00
Groupe LBP Immobilier Inc.,Location de bureau,2022/10/01,1700.00
"Paradis, Genevieve",Location de bureau,2022/10/01,1043.71
