﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Warkentin, Chris – T1 2022"
Fournisseur,Description,Date,Total
NORTHERN METALIC SALES (ALTA) L,Location de bureau et frais connexes,2021/04/01,4168.73
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,213.79
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/04/01,1.35
Peace River Broadcasting Corp,Publicité,2021/04/04,126.00
Peace River Broadcasting Corp,Publicité,2021/04/04,126.00
Peace River Broadcasting Corp,Publicité,2021/04/04,126.00
Momentuum BPO Inc.,Logiciels et licences,2021/04/05,2200.00
Eastlink,Internet pour les bureaux de circonscription,2021/04/10,109.95
Eastlink,Câble pour les bureaux de circonscription,2021/04/10,95.54
iPolitics Inc (Canada),"Documents imprimés, livres, journaux et abonnements",2021/04/13,223.74
Direct Entergy Regulated Services,Services publics,2021/04/16,225.43
"Spotless Uniform Ltd. ",Services de conciergerie et maintenance,2021/04/22,23.99
Golden West Broadcasting Ltd.,Publicité,2021/04/30,294.00
"Pure North Water Ltd. ",Eau de source,2021/04/30,15.00
TD Canada Trust,Frais bancaires et commandes de chèques,2021/04/30,19.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,213.67
Side Asset Management Ltd.,Location de bureau et frais connexes,2021/05/01,4168.73
Eastlink,Câble pour les bureaux de circonscription,2021/05/10,95.54
Eastlink,Internet pour les bureaux de circonscription,2021/05/10,109.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,283.52
Direct Energy Regulated Services,Services publics,2021/05/14,191.72
Spotless Uniform Ltd.,Services de conciergerie et maintenance,2021/05/20,23.99
Side Asset Management Ltd.,Location de bureau et frais connexes,2021/06/01,4168.73
Grande Prairie & District Chamber of Commerce,Publicité,2021/06/04,600.00
SOMNIA INC.,Hébergement de site Web/Nom de domaine,2021/06/14,1095.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,67.34
Side Asset Management Ltd.,Location de bureau et frais connexes,2021/07/01,4168.73
