﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Yurdiga, David – T4 2021"
Fournisseur,Description,Date,Total
Cold Lake Regional Chamber of Commerce,Publicité,2020/11/04,1103.00
"Great West Newspapers, LP",Publicité,2020/11/10,250.00
MCSNET,Internet (COVID19),2020/11/15,79.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.86
Facebook,Publicité,2020/11/29,24.26
Marathon Building Management Ltd,Services de conciergerie et maintenance,2020/12/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,321.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,24.00
MCSNET,Internet (COVID19),2020/12/15,79.95
Telus,Câble et internet (frais),2020/12/21,110.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/24,132.95
Facebook,Publicité,2020/12/26,750.00
Facebook,Publicité,2020/12/29,14.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,51.57
Grand & Toy,Produits nettoyants,2020/12/31,67.95
Grand & Toy,Produits nettoyants,2020/12/31,53.52
HARVARD BROADCASTING,Publicité,2020/12/31,500.00
HARVARD BROADCASTING,Publicité,2020/12/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,2319.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,8.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,254.79
EASTLINK,Câble et internet (frais),2021/01/03,199.95
TELUS Communications Inc.,Câble et internet (frais),2021/01/07,65.00
Lac La Biche Stationers,Toner,2021/01/12,93.98
House of Commons – Chambre des communes,Encadrement produit à la Chambre des communes,2021/01/13,151.84
MCSNET,Internet (COVID19),2021/01/15,79.95
Zoom,Renouvellement de licences,2021/01/17,20.00
TELUS Communications Inc.,Câble et internet (frais),2021/01/21,160.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/24,132.95
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.84
Canada Post – Postes Canada,Services de messagerie,2021/01/25,6.41
Facebook,Publicité,2021/01/29,469.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,53.60
Grand & Toy,Produits nettoyants,2021/01/31,94.80
Grand & Toy,Produits nettoyants,2021/01/31,11.49
690624 Alberta Ltd.,Location de bureau et frais connexes,2021/02/01,1000.00
737092 ALBERTA LTD. O/A THE BRIDGEPORT INN,Location de bureau et frais connexes,2021/02/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,366.79
Stephen & Sharon Ghory,Location de bureau et frais connexes,2021/02/01,1400.00
