﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chong, Michael – T2 2022"
Fournisseur,Description,Date,Total
Royal Bank,Frais bancaires et commandes de chèques,2021/05/05,15.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,257.32
Royal Bank,Frais bancaires et commandes de chèques,2021/06/04,15.95
Bell,Internet pour les bureaux de circonscription,2021/06/10,125.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/06/11,8.16
The Global and Mail,"Documents imprimés, livres, journaux et abonnements",2021/06/17,27.96
"WELLINGTON ADVERTISER, THE",Publicité,2021/06/17,118.80
Purolator,"Services postaux, de colis postaux et de messagerie",2021/06/18,36.52
Royal Bank,Frais bancaires et commandes de chèques,2021/06/18,21.76
Star Metroland Media,Publicité,2021/06/20,268.00
Facebook AD,Publicité,2021/06/22,74.68
"WELLINGTON ADVERTISER, THE",Publicité,2021/06/24,504.80
Purolator,"Services postaux, de colis postaux et de messagerie",2021/06/25,8.18
Wightman,Internet pour les bureaux de circonscription,2021/06/25,264.95
Puslinch Pioneer,Publicité,2021/06/30,107.00
Star Metroland Media,Publicité,2021/06/30,598.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,25.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,111.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,259.26
"WELLINGTON ADVERTISER, THE",Publicité,2021/07/01,68.80
Royal Bank,Frais bancaires et commandes de chèques,2021/07/05,15.95
Facebook AD,Publicité,2021/07/06,75.32
Purolator,"Services postaux, de colis postaux et de messagerie",2021/07/09,8.18
Bell,Internet pour les bureaux de circonscription,2021/07/10,125.00
Star Metroland Media,Publicité,2021/07/11,175.00
The Grand River Booster Magazine,Publicité,2021/07/13,70.00
The Global and Mail,"Documents imprimés, livres, journaux et abonnements",2021/07/15,27.96
"WELLINGTON ADVERTISER, THE",Publicité,2021/07/15,118.80
Purolator,"Services postaux, de colis postaux et de messagerie",2021/07/16,8.21
Snap Shot Solutions,Publicité,2021/07/22,60.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/07/23,8.21
Star Metroland Media,Publicité,2021/07/25,299.00
Wightman,Internet pour les bureaux de circonscription,2021/07/25,264.95
Purolator,"Services postaux, de colis postaux et de messagerie",2021/07/30,8.21
Grand & Toy,Produits nettoyants,2021/07/31,60.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,167.95
CARRETAL LIMITED,Location de bureau et frais connexes,2021/08/01,789.12
Denim Enterprises,Location de bureau et frais connexes,2021/08/01,2033.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,263.54
"WELLINGTON ADVERTISER, THE",Publicité,2021/08/05,68.80
Purolator,"Services postaux, de colis postaux et de messagerie",2021/08/06,29.75
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/08/09,91.00
Bell,Internet pour les bureaux de circonscription,2021/08/10,125.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,12.20
"WELLINGTON ADVERTISER, THE",Publicité,2021/08/12,125.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/08/13,8.26
Purolator,"Services postaux, de colis postaux et de messagerie",2021/08/20,8.26
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/08/24,21.39
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/08/24,1296.00
Shoppers,"Services postaux, de colis postaux et de messagerie",2021/08/24,18.40
Shoppers,"Papeterie, fournitures et accessoires de bureau",2021/08/24,2.99
Wightman,Internet pour les bureaux de circonscription,2021/08/25,264.95
Purolator,"Services postaux, de colis postaux et de messagerie",2021/08/27,38.21
CARRETAL LIMITED,Location de bureau et frais connexes,2021/09/01,789.12
Denim Enterprises,Location de bureau et frais connexes,2021/09/01,2033.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,280.54
CARRETAL LIMITED,Location de bureau et frais connexes,2021/10/01,789.12
Denim Enterprises,Location de bureau et frais connexes,2021/10/01,2033.68
