﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alleslev, Leona – T3 2021"
Fournisseur,Description,Date,Total
RICHMOND HILL Board of Trade,Publicité,2019/11/18,467.50
"Nelles Group, The",Articles promotionnels,2020/03/13,807.37
SNAPD RICHMOND HILL,Publicité,2020/07/20,1234.00
SNAPD RICHMOND HILL,Publicité,2020/08/24,394.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,248.79
Snapd Inc,Publicité,2020/09/01,395.00
SNAPD RICHMOND HILL,Publicité,2020/09/09,394.00
Rogers,Câble et internet (frais),2020/09/14,266.42
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/09/23,96.54
Enbridge,Services publics,2020/09/25,73.24
Amazon,Matériel de communication vocale,2020/09/30,109.49
Canada Computers,Matériel informatique,2020/09/30,197.98
Chabad Lubavitch of Aurora,Publicité,2020/09/30,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,76.24
Grand & Toy,Produits nettoyants,2020/09/30,46.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,207.43
Grand & Toy,"Autre mobilier, installation et ameublement",2020/09/30,77.28
ikea,"Papeterie, fournitures et accessoires de bureau",2020/09/30,153.91
Services Informatiques D.L. Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/30,184.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,5.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,17.29
Wong Ka Ling,"Papeterie, fournitures et accessoires de bureau",2020/09/30,49.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,248.79
Marshall's,"Papeterie, fournitures et accessoires de bureau",2020/10/02,40.97
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/05,52.49
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/10/05,310.00
SNAPD RICHMOND HILL,Publicité,2020/10/05,394.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/06,169.00
CANADIAN SPRINGS,Location d'équipement (non lié à l'accueil),2020/10/10,7.99
CANADIAN SPRINGS,Eau de source,2020/10/10,11.99
Rogers,Câble et internet (frais),2020/10/14,266.42
alectra,Services publics,2020/10/15,77.75
ikea,"Papeterie, fournitures et accessoires de bureau",2020/10/15,111.26
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/10/23,113.22
Facebook,Publicité,2020/10/24,253.11
ikea,"Papeterie, fournitures et accessoires de bureau",2020/10/24,84.94
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/27,38.22
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/27,49.78
Enbridge,Services publics,2020/10/27,72.42
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,218.55
Grand & Toy,Matériel de communication numérique,2020/10/31,27.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,241.39
BALLYMORE CORPORATE CENTRE INC.,Location de bureau et frais connexes,2020/11/01,2077.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,252.79
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/02,140.97
Edma Photo Marketing,"Papeterie, fournitures et accessoires de bureau",2020/11/02,79.65
"Auroran Newspaper Company Ltd, The",Publicité,2020/11/05,200.00
ikea,"Papeterie, fournitures et accessoires de bureau",2020/11/05,60.95
Royal Canadian Legion,"Papeterie, fournitures et accessoires de bureau",2020/11/05,120.00
CANADIAN SPRINGS,Location d'équipement (non lié à l'accueil),2020/11/07,7.99
ikea,"Papeterie, fournitures et accessoires de bureau",2020/11/08,23.98
Canada Post – Postes Canada,Services de messagerie,2020/11/09,18.24
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.04
Sprout Social,Services professionnels de communication,2020/11/10,198.63
Alectra,Services publics,2020/11/13,77.73
ikea,"Papeterie, fournitures et accessoires de bureau",2020/11/13,59.93
Rogers,Câble et internet (frais),2020/11/14,266.42
Amazon,Matériel de communication vocale,2020/11/18,189.99
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/11/18,530.98
Homesense,"Papeterie, fournitures et accessoires de bureau",2020/11/19,33.98
Facebook,Publicité,2020/11/20,600.00
Facebook,Publicité,2020/11/24,68.65
Enbridge,Services publics,2020/11/25,92.13
Eyes Over,Consultants en recherche,2020/11/25,3000.00
Fresh Start Janitorial Services,Services de conciergerie et maintenance,2020/11/27,225.00
Grand & Toy,Autres fournitures renouvelables des magasins,2020/11/30,26.38
Grand & Toy,Mobilier et accessoires de bureau,2020/11/30,2723.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,1000.09
BALLYMORE CORPORATE CENTRE INC.,Location de bureau et frais connexes,2020/12/01,2077.67
sprout social,Consultants en recherche,2020/12/10,149.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/12/11,1665.00
Alectra,Services publics,2020/12/14,83.43
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.81
Canada Post – Postes Canada,Services de messagerie,2020/12/14,15.52
BALLYMORE CORPORATE CENTRE INC.,Location de bureau et frais connexes,2021/01/01,2107.20
