﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mazier, Dan – T3 2023"
Fournisseur,Description,Date,Total
Cardy Crop Solutions,Location de bureau,2020/04/01,1600.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
MB/NWO COMMAND THE ROYAL CANADIAN LEGION (MB/NWO RCL),Publicité,2022/04/01,74.29
Manitoba Agricultural Museum,Publicité,2022/06/02,250.00
Russell Inn,Location de salles pour réunions publiques,2022/06/30,214.00
Valley Agricultural Society,Publicité,2022/07/18,125.00
Friends of Riding Mountain Nature Shop,"Papeterie, fournitures et accessoires de bureau",2022/08/09,6.37
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/08/09,19.21
"Deb Tarrant ",Services de conciergerie et maintenance,2022/08/30,60.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/08/31,9.60
White Dove Water,Réparation de matériel de bureau,2022/09/08,29.46
White Dove Water,Eau de source,2022/09/08,118.89
Bob's Electric,Réparation de matériel de bureau,2022/09/14,139.10
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/09/14,161.38
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/09/19,122.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/19,86.23
Meta Platforms Inc.,Publicité,2022/09/19,399.65
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/09/19,608.00
Around the Corner,Cadeaux offerts à titre protocolaire,2022/09/21,50.71
Shopper's Drug Mart,Cadeaux offerts à titre protocolaire,2022/09/21,15.02
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2022/09/21,239.70
Justin Cicholski Cleaning,Services de conciergerie et maintenance,2022/09/22,70.00
HOC Postage Meter,"Services postaux, de colis postaux et de messagerie",2022/09/27,2.46
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/29,175.00
"Neepawa Banner & Press, Rivers Banner",Publicité,2022/09/29,624.83
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/29,346.00
CKDM 730,Publicité,2022/09/30,125.00
Deb Tarrant,Services de conciergerie et maintenance,2022/09/30,120.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,65.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,1037.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,327.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,99.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,227.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,18.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/10/03,6.00
House of Commons / Chambre des communes,Location de bureau,2022/10/03,2.66
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/04,193.00
NESBITT PUBLISHING LTD.,"Documents imprimés, livres, journaux et abonnements",2022/10/06,85.42
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/06,267.00
Ukrainian Canadian Congress - National,Publicité,2022/10/06,125.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,392.46
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/10/07,212.03
Deb Tarrant,Services de conciergerie et maintenance,2022/10/09,120.00
House of Commons / Chambre des communes,Autres services,2022/10/14,184.13
Baker Computers,"Papeterie, fournitures et accessoires de bureau",2022/10/18,10.65
justin chicolski,Services de conciergerie et maintenance,2022/10/23,70.00
RFNOW,Internet pour la résidence principale des députés,2022/10/24,149.75
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2022/10/25,21.13
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/10/28,43.16
Amazon,"Encadrement, fournisseur externe",2022/10/31,14.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/10/31,6.00
CKDM 730,Publicité,2022/10/31,125.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,144.24
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/31,29.78
Grand & Toy,Matériel de bureau,2022/10/31,288.26
Manitoba Co-Operator,"Documents imprimés, livres, journaux et abonnements",2022/10/31,66.37
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2022/11/01,1591.67
SCBP Holding Ltd.,Location de bureau,2022/11/01,1600.00
"deb tarrant ",Services de conciergerie et maintenance,2022/11/06,120.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/11/07,102.72
Canada Post – Postes Canada,Services de messagerie,2022/11/09,22.70
Canada Post – Postes Canada,Services de messagerie,2022/11/09,63.75
Canada Post – Postes Canada,Services de messagerie,2022/11/09,20.89
royal canadian legion,Location d'équipement (non lié à l'accueil),2022/11/14,25.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/11/14,164.58
Canada Post – Postes Canada,Services de messagerie,2022/11/15,19.67
Canada Post – Postes Canada,Services de messagerie,2022/11/15,27.70
Canada Post – Postes Canada,Services de messagerie,2022/11/15,18.11
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/16,164.94
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/11/16,544.10
"Co-Op ",Produits nettoyants,2022/11/17,6.73
Neepawa Legion,Cadeaux offerts à titre protocolaire,2022/11/17,400.00
Walmart,Produits nettoyants,2022/11/17,17.94
Walmart,Matériel de bureau,2022/11/17,47.56
facebook,Publicité,2022/11/19,134.98
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/21,21.91
Giant Tiger,Cadeaux offerts à titre protocolaire,2022/11/21,17.23
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/22,244.00
Justin Cicholski,Services de conciergerie et maintenance,2022/11/23,70.00
RFNOW,Internet pour la résidence principale des députés,2022/11/23,149.75
WORDTASK INFORMATION STRATEGIES,Perfectionnement professionnel et formation pour les employés des députés,2022/11/25,2470.56
White Dove Water Company,Eau de source,2022/11/29,26.00
"DAUPHIN HERALD COMPANY, THE",Publicité,2022/11/30,21.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,37.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,214.37
Wawanesa Insurance,Assurances pour le bureau de circonscription,2022/11/30,601.34
Bank of Montreal,Frais bancaires et commandes de chèques,2022/12/01,7.27
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2022/12/01,1591.67
SCBP Holding Ltd.,Location de bureau,2022/12/01,1600.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/12/07,100.49
wal-mart,"Papeterie, fournitures et accessoires de bureau",2022/12/08,14.16
facebook,Publicité,2022/12/09,500.00
Bell MTS,"Papeterie, fournitures et accessoires de bureau",2022/12/13,30.17
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/12/13,34.43
wal-mart,"Papeterie, fournitures et accessoires de bureau",2022/12/14,10.43
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2023/01/01,1591.67
SCBP Holding Ltd.,Location de bureau,2023/01/01,1600.00
