﻿"Députés – Rapport détaillé sur les frais de déplacement – Fergus, Greg – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214181,2020/08/20,2020/08/20,,,,,,,66.9600,0.0000,0.0000,0,0.0000,0,66.96
T0214181,2020/08/20,2020/08/20,"Fergus, Greg",Député,Pour prendre la parole lors d’une activité,2020/08/20,Toronto,Toronto,,,,,,,
T0214180,2021/05/31,2021/05/31,,,,,,,7.8300,0.0000,0.0000,0.0000,0,0,7.83
T0214180,2021/05/31,2021/05/31,"Fergus, Greg",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/31,Aylmer,Aylmer,,,,,,,
T0214182,2021/06/30,2021/06/30,,,,,,,18.8200,0.0000,0.0000,0.0000,0,0,18.82
T0214182,2021/06/30,2021/06/30,"McHarg, Kevin",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/30,Aylmer,Hull,,,,,,,
T0214182,2021/06/30,2021/06/30,"McHarg, Kevin",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/30,Hull,Aylmer,,,,,,,
T0214662,2021/07/26,2021/08/02,,,,,,,3538.3100,1117.8000,182.4000,0,2.0000,0,4838.51
T0214662,2021/07/26,2021/08/02,"Fergus, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/26,Gatineau,Winnipeg,,,,,,,
T0214662,2021/07/26,2021/08/02,"Fergus, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/29,Winnipeg,Regina,,,,,,,
T0214662,2021/07/26,2021/08/02,"Fergus, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/30,Saskatoon,Edmonton,,,,,,,
T0214662,2021/07/26,2021/08/02,"Fergus, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/08/01,Edmonton,Montreal,,,,,,,
T0215369,2021/08/01,2021/08/01,,,,,,,17.9900,0.0000,0.0000,0,0.0000,0,17.99
T0215369,2021/08/01,2021/08/01,"Fergus, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/01,Montréal-Est,Montréal,,,,,,,
T0215371,2021/08/02,2021/08/02,,,,,,,49.1100,0.0000,0.0000,0.0000,0,0,49.11
T0215371,2021/08/02,2021/08/02,"Fergus, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/02,Ottawa,Aylmer,,,,,,,
