﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Soroka, Gerald – T1 2022"
Fournisseur,Description,Date,Total
Canva US Inc.,Logiciels et licences,2021/01/31,119.14
CCI Wireless,Câble pour les bureaux de circonscription,2021/04/01,89.99
E. Gelmici & son LTD.,Location de bureau et frais connexes,2021/04/01,1750.00
Fredrickson Enterprises Inc,Publicité,2021/04/01,107.38
"HINTON VOICE INC., THE",Publicité,2021/04/01,140.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/04/01,18.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/04/06,153.60
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/04/06,147.04
COMMUNITY VOICE,Publicité,2021/04/12,140.00
COMMUNITY VOICE,Publicité,2021/04/13,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/04/13,140.55
Fredrickson Enterprises Inc,Publicité,2021/04/16,38.90
The Bulletin,Publicité,2021/04/19,51.00
Weekly Anchor,Publicité,2021/04/19,160.00
COMMUNITY VOICE,Publicité,2021/04/20,140.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/04/21,57.99
"HINTON VOICE INC., THE",Publicité,2021/04/23,140.00
Postmedia Network Inc.,Publicité,2021/04/24,98.80
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/04/27,153.60
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/27,118.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/04/27,51.00
The Pembina Post,Publicité,2021/04/28,49.53
Aberdeen Publishing LP,Publicité,2021/04/30,225.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,42.80
Community 39 enterprises,Publicité,2021/04/30,135.00
McLeod River Post,Publicité,2021/04/30,25.00
CCI Wireless,Internet pour la résidence principale des députés,2021/05/01,89.99
E. Gelmici & son LTD.,Location de bureau et frais connexes,2021/05/01,1750.00
"Bulletin Lac Ste. Anne, The",Publicité,2021/05/03,91.00
COMMUNITY VOICE,Publicité,2021/05/03,75.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/05/03,19.50
COMMUNITY VOICE,Publicité,2021/05/04,140.00
COMMUNITY VOICE,Publicité,2021/05/04,75.00
COMMUNITY VOICE,Publicité,2021/05/04,140.00
COMMUNITY VOICE,Publicité,2021/05/04,75.00
COMMUNITY VOICE,Publicité,2021/05/04,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/05/04,121.02
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/05/04,121.02
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2021/05/04,1692.50
Weekly Anchor,Publicité,2021/05/04,160.00
"HINTON VOICE INC., THE",Publicité,2021/05/06,140.00
Fredrickson Enterprises Inc,Publicité,2021/05/07,62.71
Postmedia Network Inc.,Publicité,2021/05/08,104.00
"Bulletin Lac Ste. Anne, The",Publicité,2021/05/10,51.00
Weekly Anchor,Publicité,2021/05/10,160.00
COMMUNITY VOICE,Publicité,2021/05/11,75.00
COMMUNITY VOICE,Publicité,2021/05/11,75.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/05/11,121.02
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2021/05/11,125.00
