﻿"Members – Detailed Travel Expenditures Report – Chagger, Bardish – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0246779,2023/03/06,2023/03/09,,,,,,,1051.4700,0.0000,233.2600,1.0000,0,0,1284.73
T0246779,2023/03/06,2023/03/09,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/03/06,Waterloo,Ottawa,,,,,,,
T0246779,2023/03/06,2023/03/09,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/03/09,Ottawa,Waterloo,,,,,,,
T0251033,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251033,2023/04/01,2023/04/30,"Chagger, Hon. Bardish",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250281,2023/04/14,2023/04/14,,,,,,,1396.6200,0.0000,73.3900,1.0000,0,0,1470.01
T0250281,2023/04/14,2023/04/14,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/04/14,Waterloo,Ottawa,,,,,,,
T0250281,2023/04/14,2023/04/14,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/04/14,Ottawa,Waterloo,,,,,,,
T0251020,2023/04/16,2023/04/20,,,,,,,1313.1500,0.0000,262.5900,1.0000,0,0,1575.74
T0251020,2023/04/16,2023/04/20,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/04/16,Waterloo,Ottawa,,,,,,,
T0251020,2023/04/16,2023/04/20,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Waterloo,,,,,,,
T0251031,2023/04/23,2023/04/27,,,,,,,1102.8500,0.0000,336.2500,1.0000,0,0,1439.10
T0251031,2023/04/23,2023/04/27,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/04/23,Waterloo,Ottawa,,,,,,,
T0251031,2023/04/23,2023/04/27,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Waterloo,,,,,,,
T0251598,2023/04/30,2023/05/11,,,,,,,1059.6700,0.0000,546.5200,1.0000,0,0,1606.19
T0251598,2023/04/30,2023/05/11,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/04/30,Waterloo,Ottawa,,,,,,,
T0251598,2023/04/30,2023/05/11,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Waterloo,,,,,,,
T0253098,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253098,2023/05/01,2023/05/31,"Chagger, Hon. Bardish",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252447,2023/05/14,2023/05/18,,,,,,,1251.1000,0.0000,231.6100,1.0000,0,0,1482.71
T0252447,2023/05/14,2023/05/18,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/05/14,Waterloo,Ottawa,,,,,,,
T0252447,2023/05/14,2023/05/18,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Waterloo,,,,,,,
T0252755,2023/05/24,2023/05/25,,,,,,,1208.0800,0.0000,94.7300,1.0000,0,0,1302.81
T0252755,2023/05/24,2023/05/25,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/05/24,Waterloo,Ottawa,,,,,,,
T0252755,2023/05/24,2023/05/25,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/05/25,Ottawa,Waterloo,,,,,,,
T0253159,2023/05/28,2023/06/01,,,,,,,1265.2700,0.0000,325.5800,1.0000,0,0,1590.85
T0253159,2023/05/28,2023/06/01,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/05/28,Waterloo,Ottawa,,,,,,,
T0253159,2023/05/28,2023/06/01,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Waterloo,,,,,,,
