﻿"Députés – Rapport détaillé sur les frais de déplacement – Damoff, Pam – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235576,2022/08/21,2022/08/24,,,,,,,1.0400,0.0000,0.0000,0.0000,0,0,1.04
T0235576,2022/08/21,2022/08/24,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/24,Oakville,Ottawa,,,,,,,
T0235576,2022/08/21,2022/08/24,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/24,Ottawa,Oakville,,,,,,,
T0243109,2022/11/23,2022/12/21,,,,,,,0.0000,26.0300,0.0000,0,0,0,26.03
T0243109,2022/11/23,2022/12/21,"Damoff, Pam",Député,Résidence secondaire,2022/11/23,Ottawa,Ottawa,,,,,,,
T0243122,2022/11/30,2023/01/25,,,,,,,0.0000,24.4600,0.0000,0,0,0,24.46
T0243122,2022/11/30,2023/01/25,"Damoff, Pam",Député,Résidence secondaire,2022/11/30,Ottawa,Ottawa,,,,,,,
T0241964,2022/12/14,2022/12/15,,,,,,,486.3000,198.3600,0.0000,1.0000,0,0,684.66
T0241964,2022/12/14,2022/12/15,"Schoonderwoerd, Keri",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Oakville,Ottawa,,,,,,,
T0241968,2022/12/14,2022/12/15,,,,,,,436.3000,198.3600,0.0000,1.0000,0,0,634.66
T0241968,2022/12/14,2022/12/15,"Butt, Meerab",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Oakville,Ottawa,,,,,,,
T0241979,2022/12/14,2022/12/15,,,,,,,436.3000,0.0000,0.0000,1.0000,0,0,436.30
T0241979,2022/12/14,2022/12/15,"Windmill, Adrienne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Oakville,Ottawa,,,,,,,
T0241964,2022/12/14,2022/12/15,"Schoonderwoerd, Keri",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Oakville,,,,,,,
T0241979,2022/12/14,2022/12/15,"Windmill, Adrienne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Oakville,,,,,,,
T0241968,2022/12/14,2022/12/15,"Butt, Meerab",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Oakville,,,,,,,
T0241981,2022/12/15,2023/01/27,,,,,,,368.3500,0.0000,0.0000,0.0000,0,0,368.35
T0241981,2022/12/15,2023/01/27,"Tulloch, Charmain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0241981,2022/12/15,2023/01/27,"Tulloch, Charmain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0241981,2022/12/15,2023/01/27,"Tulloch, Charmain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Burlington,Ottawa,,,,,,,
T0241981,2022/12/15,2023/01/27,"Tulloch, Charmain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Burlington,Ottawa,,,,,,,
T0245787,2022/12/31,2023/01/31,,,,,,,0.0000,25.2500,0.0000,0,0,0,25.25
T0245787,2022/12/31,2023/01/31,"Damoff, Pam",Député,Résidence secondaire,2022/12/31,Ottawa,Ottawa,,,,,,,
T0243123,2023/01/03,2023/02/02,,,,,,,0.0000,76.9900,0.0000,0,0,0,76.99
T0243123,2023/01/03,2023/02/02,"Damoff, Pam",Député,Résidence secondaire,2023/01/03,Ottawa,Ottawa,,,,,,,
T0243126,2023/01/06,2023/01/09,,,,,,,751.6400,0.0000,0.0000,1.0000,0,0,751.64
T0243126,2023/01/06,2023/01/09,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/06,Oakville,Ottawa,,,,,,,
T0243126,2023/01/06,2023/01/09,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/09,Ottawa,Oakville,,,,,,,
T0243985,2023/01/12,2023/01/12,,,,,,,791.5900,0.0000,0.0000,1.0000,0,0,791.59
T0243985,2023/01/12,2023/01/12,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/12,Oakville,Ottawa,,,,,,,
T0243985,2023/01/12,2023/01/12,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/12,Ottawa,Oakville,,,,,,,
T0245362,2023/01/17,2023/01/20,,,,,,,496.1000,0.0000,0.0000,1.0000,0,0,496.10
T0245362,2023/01/17,2023/01/20,"Thomas, Sarah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/17,Ottawa,Oakville,,,,,,,
T0245357,2023/01/17,2023/01/20,,,,,,,0.0000,223.2100,0.0000,0.0000,0,0,223.21
T0245357,2023/01/17,2023/01/20,"Thomas, Sarah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/17,Ottawa,Oakville,,,,,,,
T0245357,2023/01/17,2023/01/20,"Thomas, Sarah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/20,Oakville,Ottawa,,,,,,,
T0245362,2023/01/17,2023/01/20,"Thomas, Sarah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/20,Oakville,Ottawa,,,,,,,
T0245713,2023/01/29,2023/02/10,,,,,,,871.9300,0.0000,0.0000,1.0000,0,0,871.93
T0245713,2023/01/29,2023/02/10,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/29,Oakville,Ottawa,,,,,,,
T0245713,2023/01/29,2023/02/10,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Oakville,,,,,,,
200643167,2023/02/01,2023/02/28,,,,,,,0.0000,1948.0000,0.0000,0,0,0,1948.00
200643167,2023/02/01,2023/02/28,"Damoff, Pam",Député,Résidence secondaire,2023/02/01,OTTAWA,OTTAWA,,,,,,,
T0245788,2023/02/06,2023/02/28,,,,,,,0.0000,79.9900,0.0000,0,0,0,79.99
T0245788,2023/02/06,2023/02/28,"Damoff, Pam",Député,Résidence secondaire,2023/02/06,Ottawa,Ottawa,,,,,,,
T0245719,2023/02/12,2023/02/17,,,,,,,869.0700,0.0000,641.5200,1.0000,0,0,1510.59
T0245719,2023/02/12,2023/02/17,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Oakville,Ottawa,,,,,,,
T0245719,2023/02/12,2023/02/17,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Oakville,,,,,,,
200652957,2023/03/01,2023/03/31,,,,,,,0.0000,1948.0000,0.0000,0,0,0,1948.00
200652957,2023/03/01,2023/03/31,"Damoff, Pam",Député,Résidence secondaire,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0248648,2023/03/03,2023/04/02,,,,,,,0.0000,79.9900,0.0000,0,0,0,79.99
T0248648,2023/03/03,2023/04/02,"Damoff, Pam",Député,Résidence secondaire,2023/03/03,Ottawa,Ottawa,,,,,,,
T0248258,2023/03/05,2023/03/11,,,,,,,850.6200,0.0000,748.4400,1.0000,0,0,1599.06
T0248258,2023/03/05,2023/03/11,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Oakville,Ottawa,,,,,,,
T0248258,2023/03/05,2023/03/11,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/11,Ottawa,Oakville,,,,,,,
T0248657,2023/03/19,2023/03/31,,,,,,,776.4700,0.0000,1389.9600,1.0000,0,0,2166.43
T0248657,2023/03/19,2023/03/31,"Damoff, Pam",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/19,Oakville,Ottawa,,,,,,,
T0248657,2023/03/19,2023/03/31,"Damoff, Pam",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/31,Ottawa,Oakville,,,,,,,
T0249245,2023/03/26,2023/03/31,,,,,,,830.8800,1044.0200,0.0000,1.0000,0,0,1874.90
T0249245,2023/03/26,2023/03/31,"Butt, Meerab",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Burlington,Ottawa,,,,,,,
T0249245,2023/03/26,2023/03/31,"Butt, Meerab",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Burlington,,,,,,,
T0248975,2023/03/29,2023/03/29,,,,,,,620.1300,0.0000,0.0000,1.0000,0,0,620.13
T0248975,2023/03/29,2023/03/29,"Thomas, Sarah",Employé,Participation à un évènement avec le député,2023/03/29,Ottawa,Toronto,,,,,,,
T0248660,2023/03/29,2023/03/29,,,,,,,664.0300,0.0000,0.0000,1.0000,0,0,664.03
T0248660,2023/03/29,2023/03/29,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/29,Ottawa,Toronto,,,,,,,
T0248660,2023/03/29,2023/03/29,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/29,Toronto,Ottawa,,,,,,,
T0248975,2023/03/29,2023/03/29,"Thomas, Sarah",Employé,Participation à un évènement avec le député,2023/03/29,Toronto,Ottawa,,,,,,,
