﻿"Députés – Rapport détaillé sur les frais d’accueil – Gill, Marilène – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0338650,Provigo Le Marché,34.99
2023/04/01,Baie-Comeau,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0336425,Tim Horton,9.49
2023/04/01,Baie-Comeau,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0336425,Petro-Canada,3.39
2023/04/03,Baie-Comeau,13,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336425,Le Manoir du café,314.80
2023/04/13,Baie-Comeau,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0338650,Marché aux Trésors,101.37
2023/04/14,Wabush,5,Rencontrer des électeurs,Organiser une réunion,M0339070,Pizza Delight,143.61
2023/04/18,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0339517,"Food Services ",35.45
2023/04/21,Sept-îles,0,Rencontrer des électeurs,Activité ou événement communautaire,M0339517,Chambre de commerce Sept-îles Uashat Mak Mani-Utenam,55.00
2023/04/24,Fermont,6,Rencontrer des électeurs,Activité ou événement communautaire,M0338888,Cancer Fermont,870.00
2023/04/25,Ottawa,6,Échanger avec des dignitaires,Organiser une réunion,M0338888,Costco,29.98
2023/04/26,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0339774,Salle à manger Parlementaire,161.10
2023/04/29,Baie-Comeau,12,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0339070,"Marché au Trésor ",150.31
2023/04/29,Baie-Comeau,14,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0340301,Parc nature de Pointe-aux-Outardes,1700.00
2023/05/04,Gatineau,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340301,Serv. de restauration parlementaire,365.47
2023/05/04,Gatineau,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340301,Cora déjeuner,62.98
