﻿Événement,Prénom du voyageur,Nom de famille du voyageur,But du déplacement,Date de début du voyage,Date de fin du voyage,Endroits visités,Transport,Hébergement,Repas et faux frais,Autres dépenses,Total
3TRA_10069,Joshua,Bezanson,Participer au Programme des Pages,2020/10/27,2020/10/27,"St. Catharines, Ontario ","293,40","0,00","93,50","0,00","386,90"
3TRA_10074,Allan,Bishop,Soutenir des activités opérationnelles,2020/11/26,2020/11/27,"Toronto, Ontario ","722,23","108,70","204,30","0,00","1 035,23"
3TRA_10078,Allan,Bishop,Soutenir des activités opérationnelles,2020/12/06,2020/12/18,"Toronto, Ontario ","1 369,32","919,72","1 402,30","0,00","3 691,34"
3TRA_10038,Sheldon,Cooke,Soutenir des activités opérationnelles,2020/09/21,2020/09/23,"Burnaby, Colombie-Britannique","1 614,46","343,20","330,30","0,00","2 287,96"
3TRA_10040,Sheldon,Cooke,Soutenir des activités opérationnelles,2020/09/29,2020/09/29,"Peterborough, Ontario ","162,90","0,00","110,10","0,00","273,00"
3TRA_10041,Sheldon,Cooke,Soutenir des activités opérationnelles,2020/10/05,2020/10/07,"Timmins, Ontario ","745,85","252,22","242,65","0,00","1 240,72"
3TRA_10068,Sheldon,Cooke,Soutenir des activités opérationnelles,2020/10/13,2020/10/15,"Fort McMurray, Alberta ","1 277,91","391,04","332,40","0,00","2 001,35"
3TRA_10071,Sheldon,Cooke,Soutenir des activités opérationnelles,2020/11/05,2020/11/06,"Scarborough, Ontario ","198,62","0,00","93,50","0,00","292,12"
3TRA_10070,Sheldon,Cooke,Soutenir des activités opérationnelles,2020/11/11,2020/11/13,"Fort McMurray, Alberta ","1 384,39","391,04","263,45","0,00","2 038,88"
3TRA_10072,Sheldon,Cooke,Soutenir des activités opérationnelles,2020/11/17,2020/11/17,"Richmond Hill, Ontario ","159,32","0,00","93,50","0,00","252,82"
3TRA_10073,Sheldon,Cooke,Soutenir des activités opérationnelles,2020/11/26,2020/11/27,"Toronto, Ontario ","810,47","108,70","204,30","0,00","1 123,47"
3TRA_10075,Sheldon,Cooke,Soutenir des activités opérationnelles,2020/12/01,2020/12/02,"Winnipeg, Manitoba ","1 174,96","91,84","204,30","0,00","1 471,10"
3TRA_10076,Sheldon,Cooke,Soutenir des activités opérationnelles,2020/12/05,2020/12/13,"Toronto, Ontario ","813,13","610,36","979,90","0,00","2 403,39"
3TRA_10077,Gregory,Dack,Soutenir des activités opérationnelles,2020/12/06,2020/12/10,"Vancouver, Colombie-Britannique","1 147,16","585,20","554,00","0,00","2 286,36"
3TRA_10079,Charles,Major,Soutenir des activités opérationnelles,2020/12/05,2020/12/09,"Montréal, Québec ","555,27","741,35","464,25","0,00","1 760,87"
3TRA_10085,Charles,Major,Soutenir des activités opérationnelles,2020/12/15,2020/12/18,"Sainte-Foy, Québec , Sherbrooke, Québec , Montréal, Québec ","420,97","503,97","405,10","0,00","1 330,04"
