﻿"Députés – Rapport détaillé sur les frais d’accueil – Powlowski, Marcus – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/14,Ottawa,25,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0306282,Metro,37.12
2022/06/14,Ottawa,25,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0306282,Nomad,58.50
2022/06/22,Ottawa,4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0306282,Joey Rideau,81.25
2022/06/30,Thunder Bay (City),8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0307496,Tim Hortons,31.98
2022/07/18,Atikokan,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0310314,The Beer Store,3.75
2022/07/19,Fort Frances,15,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0310314,Butter and Cream Baking Co.,65.00
2022/07/19,Fort Frances,15,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0310314,Safeway,7.98
2022/07/19,Fort Frances,15,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0310314,Dollarama,15.58
2022/07/19,Fort Frances,15,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0310314,Superstore,16.36
2022/09/16,Thunder Bay (City),2,Célébrer un événement important,"Gala, réception ou cérémonie",M0313813,Raag Rung Music Circle,115.04
