﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,George,Proud,Hillsborough,Prince Edward Island,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of Veterans Affairs,1997-07-10 12:00:00 AM,1998-07-16 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Chair,National Defence and Veterans Affairs,2000-10-04 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Subcommittee on the Study of Sport in Canada,2000-03-17 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,National Defence and Veterans Affairs,2000-09-27 12:00:00 AM,2000-10-04 12:00:00 AM
36,2,Member,National Defence and Veterans Affairs,1999-10-19 12:00:00 AM,2000-09-27 12:00:00 AM
36,2,Member,Public Accounts,1999-10-19 12:00:00 AM,2000-02-15 12:00:00 AM
36,1,Member,National Defence and Veterans Affairs,1997-09-30 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Subcommittee on the Study of Sport in Canada,1997-11-05 12:00:00 AM,1998-12-03 12:00:00 AM
36,1,Member,Subcommittee on Agenda and Procedure,1997-10-09 12:00:00 AM,1998-10-06 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Hillsborough,Prince Edward Island,Liberal Party of Canada,Re-Elected


