﻿Precedence,Titre honorifique,Prénom,Nom de famille,Titre,Province / Territoire,Date de début,Date de fin
1,Le très hon.,Justin,Trudeau,Premier ministre,,2015-11-04 10:45:00,
5,L’hon.,Jean-Yves,Duclos,Ministre des Services publics et de l’Approvisionnement,,2023-07-26 10:30:00,
6,L’hon.,Marie-Claude,Bibeau,Ministre du Revenu national,,2023-07-26 10:30:00,
7,L’hon.,Mélanie,Joly,Ministre des Affaires étrangères,,2021-10-26 10:30:00,
8,L’hon.,Diane,Lebouthillier,"Ministre des Pêches, des Océans et de la Garde côtière canadienne",,2023-07-26 10:30:00,
12,L’hon.,François-Philippe,Champagne,"Ministre de l’Innovation, des Sciences et de l’Industrie",,2021-01-12 00:00:00,
17,L’hon.,Pablo,Rodriguez,Ministre des Transports,,2023-07-26 10:30:00,
23,L’hon.,Steven,Guilbeault,Ministre de l’Environnement et du Changement climatique,,2021-10-26 10:30:00,
24,L’hon.,Marc,Miller,"Ministre de l’Immigration, des Réfugiés et de la Citoyenneté",,2023-07-26 10:30:00,
32,L’hon.,Pascale,St-Onge,Ministre du Patrimoine canadien,,2023-07-26 10:30:00,
33,L’hon.,Steven,MacKinnon,Leader du gouvernement à la Chambre des communes,,2024-01-08 00:00:00,
36,L’hon.,Soraya,Martinez Ferrada,Ministre du Tourisme,,2023-07-26 10:30:00,
