﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lebouthillier, Diane – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,1057.44
"Entreprises JM Arsenault 1982 Inc., Les","Papeterie, fournitures et accessoires de bureau",2021/04/27,91.98
Centre de services scolaire des îles,Publicité,2021/06/18,250.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
Papeterie JSM,Décorations de bureau,2021/11/01,15.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/12,83.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,24.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,250.76
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
"Concept K, Gestion Michel Dugas Inc",Affiches,2021/12/09,409.57
TVCGR.com,Publicité,2021/12/09,75.00
"Cité Hi-Tech, La",Frais bancaires et commandes de chèques,2021/12/10,70.83
Ecole des peches et de l'aquaculture du Quebec,Publicité,2021/12/14,125.00
Cercle de Fermières Havre-Aubert,Publicité,2021/12/17,250.00
Coop. des Travailleurs CHNC,Publicité,2021/12/19,190.00
RADIO GASPÉSIE INC. (CJRG),Publicité,2021/12/19,250.00
"Spec Gaspé, The",Publicité,2021/12/21,100.00
Gemini 3D,Publicité,2021/12/23,245.00
Imprimerie le Radar Inc.,Publicité,2021/12/24,158.00
Chau-TV,Publicité,2021/12/26,275.00
"CFMV - FM 96,3 RADIO DU GOLFE",Services professionnels de communication,2021/12/31,15.00
"CFMV - FM 96,3 RADIO DU GOLFE",Publicité,2021/12/31,130.00
DIFFUSION COMMUNAUTAIRE DES ILES INC.,Publicité,2021/12/31,199.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,1063.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,155.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,250.76
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
DERYtelecom,Internet pour les bureaux de circonscription,2022/01/01,199.80
Cogeco,Câble pour les bureaux de circonscription,2022/01/02,56.89
Les Ateliers Actibec 2000 Inc,Déchiquetage,2022/01/10,24.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,53.25
Imprimerie des Anses Inc.,"Papeterie, fournitures et accessoires de bureau",2022/01/17,64.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/01/26,17.60
Imprimerie des Anses Inc.,"Papeterie, fournitures et accessoires de bureau",2022/01/27,174.99
Jean Coutu,Matériel informatique,2022/01/27,15.00
Journal Le Phare,Publicité,2022/01/27,350.00
