﻿"Députés – Rapport détaillé sur les frais de déplacement – Aboultaif, Ziad – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213531,2021/05/23,2021/06/25,,,,,,,1046.2600,0.0000,1890.6200,1.0000,0,0,2936.88
T0213531,2021/05/23,2021/06/25,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/23,Edmonton,Ottawa,,,,,,,
T0213531,2021/05/23,2021/06/25,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/25,Ottawa,Edmonton,,,,,,,
T0215112,2021/06/01,2021/07/31,,,,,,,0.0000,208.3200,0.0000,0,0,0,208.32
T0215112,2021/06/01,2021/07/31,"Aboultaif, Ziad",Député,Résidence secondaire,2021/07/01,Ottawa,Ottawa,,,,,,,
T0215112,2021/06/01,2021/07/31,"Aboultaif, Ziad",Député,Résidence secondaire,2021/06/01,Ottawa,Ottawa,,,,,,,
T0215222,2021/06/26,2021/06/30,,,,,,,36.3400,0.0000,0.0000,0.0000,0,0,36.34
T0215222,2021/06/26,2021/06/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/26,Edmonton,Edmonton,,,,,,,
T0215222,2021/06/26,2021/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Edmonton,Edmonton,,,,,,,
T0215222,2021/06/26,2021/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Edmonton,Edmonton,,,,,,,
T0215222,2021/06/26,2021/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Edmonton,Edmonton,,,,,,,
T0215222,2021/06/26,2021/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Edmonton,Edmonton,,,,,,,
T0215222,2021/06/26,2021/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Edmonton,Edmonton,,,,,,,
T0215222,2021/06/26,2021/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Edmonton,Edmonton,,,,,,,
T0215222,2021/06/26,2021/06/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/26,Edmonton,Edmonton,,,,,,,
T0215222,2021/06/26,2021/06/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,Edmonton,Edmonton,,,,,,,
T0215222,2021/06/26,2021/06/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,Edmonton,Edmonton,,,,,,,
T0215222,2021/06/26,2021/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Edmonton,Edmonton,,,,,,,
T0215222,2021/06/26,2021/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Edmonton,Edmonton,,,,,,,
T0215222,2021/06/26,2021/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Edmonton,Edmonton,,,,,,,
T0215222,2021/06/26,2021/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Edmonton,Edmonton,,,,,,,
T0215222,2021/06/26,2021/06/30,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Edmonton,Edmonton,,,,,,,
T0215656,2021/07/01,2021/07/16,,,,,,,122.2300,0.0000,0.0000,0.0000,0.0000,0,122.23
T0215656,2021/07/01,2021/07/16,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Edmonton,Edmonton,,,,,,,
T0215656,2021/07/01,2021/07/16,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/05,Edmonton,Edmonton,,,,,,,
T0215656,2021/07/01,2021/07/16,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/05,Edmonton,Edmonton,,,,,,,
T0215656,2021/07/01,2021/07/16,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/07,Edmonton,Edmonton,,,,,,,
T0215656,2021/07/01,2021/07/16,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/07,Edmonton,Edmonton,,,,,,,
T0215656,2021/07/01,2021/07/16,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/08,Edmonton,Edmonton,,,,,,,
T0215656,2021/07/01,2021/07/16,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/08,Edmonton,Edmonton,,,,,,,
