﻿"Députés – Rapport détaillé sur les frais d’accueil – Blanchette-Joncas, Maxime – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Rimouski,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0281822,Moussonneur Café,17.63
2021/04/01,Rimouski,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0284508,"Péchés Mignons ",68.00
2021/04/01,Rimouski,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0284508,Café du Moussonneur,30.45
2021/06/21,Rimouski,2,Planifier les priorités et les activités du député,Organiser une réunion,M0282812,St-Hubert Rimouski,43.00
2021/06/23,Rimouski,3,Planifier les priorités et les activités du député,Organiser une réunion,M0282246,"Le Lotus ",97.72
2021/10/25,Rimouski,5,Planifier les priorités et les activités du député,Organiser une réunion,M0283047,La Cage 65,125.25
2021/10/25,Rimouski,5,Planifier les priorités et les activités du député,Organiser une réunion,M0283047,"Aux Bienfaits ",35.82
2021/10/25,Rimouski,5,Planifier les priorités et les activités du député,Organiser une réunion,M0283047,Bon Voyage Rimouski,102.00
2021/10/27,Témiscouata-sur-le-Lac,4,Planifier les priorités et les activités du député,Organiser une réunion,M0284508,"Le Pub du Lac ",99.21
2021/10/29,Rimouski,5,Planifier les priorités et les activités du député,Organiser une réception ou un événement portes ouvertes,M0284508,IGA Rimouski,43.01
