﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchet, Yves-François – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,71.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,244.30
C.F.G.L. Métaux Inc.,Cadeaux offerts à titre protocolaire,2022/04/01,603.00
FADOQ RRSS,Publicité,2022/04/01,300.00
Journal le Montérégien Inc.,Publicité,2022/04/01,250.00
Technologie Cangaroo Inc.,Location de bureau et frais connexes,2022/04/01,3150.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/04/01,65.85
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/01,175.95
CCIVR,Publicité,2022/04/06,100.00
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/08,298.00
Net-Thalie,Services de conciergerie et maintenance,2022/04/09,160.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/11,298.00
ABMO,Publicité,2022/04/13,500.00
Association Québec-France Chambly Vallée-du-Richelieu,Publicité,2022/04/13,250.00
CCIVR,Publicité,2022/04/13,100.00
Cellcom,"Papeterie, fournitures et accessoires de bureau",2022/04/13,44.00
CCIVR,Publicité,2022/04/20,100.00
"Journal de Chambly, Le",Publicité,2022/04/20,440.00
"Journal de Chambly, Le",Publicité,2022/04/20,440.00
"Oeil Régional, L'",Publicité,2022/04/20,448.00
"Oeil Régional, L'",Publicité,2022/04/20,448.00
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2022/04/21,9.95
Net-Thalie,Services de conciergerie et maintenance,2022/04/22,160.00
Archipel,Cadeaux offerts à titre protocolaire,2022/04/24,39.95
CCIVR,Publicité,2022/04/27,100.00
Option Consommateurs,Publicité,2022/04/27,125.00
ÉDUC À TOUT,Publicité,2022/04/29,100.00
Caisse Desjardins du Centre de la Mauricie,Frais bancaires et commandes de chèques,2022/04/30,9.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,10.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,244.30
Technologie Cangaroo Inc.,Location de bureau et frais connexes,2022/05/01,3150.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/02,120.00
École Ann Brockman,Publicité,2022/05/02,110.00
Metro Plus,Produits nettoyants,2022/05/02,8.99
O'Tye Média Inc.,Publicité,2022/05/02,130.00
CCIVR,Publicité,2022/05/04,100.00
"Journal de Chambly, Le",Publicité,2022/05/04,245.00
HYDRO QUÉBEC,Services publics,2022/05/06,1310.93
Imprimerie le Radar Inc.,Publicité,2022/05/06,150.00
Net-Thalie,Services de conciergerie et maintenance,2022/05/06,160.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/05/06,65.85
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/05/06,175.95
"Messier, Christian",Expert-conseil,2022/05/10,500.00
POSA Source des Monts,Publicité,2022/05/10,500.00
CCIVR,Publicité,2022/05/11,100.00
CCIVR,Publicité,2022/05/13,250.00
"Napperon de la recherche 2013, Le",Publicité,2022/05/15,250.00
Broderie & Trophée des Patriotes,Cadeaux offerts à titre protocolaire,2022/05/16,910.80
CCIVR,Publicité,2022/05/18,100.00
"Journal de Chambly, Le",Publicité,2022/05/18,440.00
"Oeil Régional, L'",Publicité,2022/05/18,448.00
Impressions Flexoplus,Affiches,2022/05/20,65.00
Net-Thalie,Services de conciergerie et maintenance,2022/05/20,175.00
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2022/05/21,9.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/05/23,74.98
CCIVR,Publicité,2022/05/25,100.00
"Oeil Régional, L'",Publicité,2022/05/25,448.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/05/26,52.99
FONDATION DES AÎNÉS DU BASSIN DE CHAMBLY,Location de salles pour réunions publiques,2022/05/26,315.00
Ass. des Auteurs de la Montérégie,Publicité,2022/05/27,250.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,8.17
CARREFOUR FAMILIAL DU RICHELIEU,Publicité,2022/05/30,500.00
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,168.36
Press Reader,"Documents imprimés, livres, journaux et abonnements",2022/05/30,39.99
Bureau en gros,Produits nettoyants,2022/05/31,31.98
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/05/31,63.17
Caisse Desjardins Centre de la Mauricie,Frais bancaires et commandes de chèques,2022/05/31,9.30
Mathieu Pratte Photographie,Services de photographie et vidéo,2022/05/31,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,244.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,12.50
CCIVR,Publicité,2022/06/01,100.00
"Journal de Chambly, Le",Publicité,2022/06/01,440.00
Technologie Cangaroo Inc.,Location de bureau et frais connexes,2022/06/01,3150.00
ÉDUC À TOUT,Publicité,2022/06/03,100.00
Net-Thalie,Services de conciergerie et maintenance,2022/06/03,160.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/06/03,65.85
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/06/03,175.95
Troupe de théâtre des deux rives,Publicité,2022/06/07,100.00
Atelier libre de peinture de Beloeil inc.,Publicité,2022/06/08,250.00
"Journal de Chambly, Le",Publicité,2022/06/08,440.00
"Oeil Régional, L'",Publicité,2022/06/08,525.00
CPA Mont-Saint-Hilaire,Publicité,2022/06/09,160.00
Net-Thalie,Services de conciergerie et maintenance,2022/06/18,175.00
Apple,"Documents imprimés, livres, journaux et abonnements",2022/06/20,39.99
Journal le Montérégien Inc.,Publicité,2022/06/20,250.00
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2022/06/21,9.95
"Journal de Chambly, Le",Publicité,2022/06/22,440.00
"Oeil Régional, L'",Publicité,2022/06/22,448.00
Technologie Cangaroo Inc.,Location de bureau et frais connexes,2022/07/01,3150.00
