﻿"Députés – Rapport détaillé sur les frais de déplacement – Dzerowicz, Julie – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250223,2023/04/13,2023/04/13,,,,,,,17.9600,0.0000,0.0000,0.0000,0,0,17.96
T0250223,2023/04/13,2023/04/13,"Dzerowicz, Julie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Toronto,Toronto,,,,,,,
T0250922,2023/04/16,2023/04/21,,,,,,,1835.0600,528.8400,0.0000,0.5000,1.5000,0,2363.90
T0250922,2023/04/16,2023/04/21,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Toronto,Ottawa,,,,,,,
T0250922,2023/04/16,2023/04/21,"Dzerowicz, Julie",Député,Pour appuyer une association parlementaire,2023/04/18,Ottawa,Halifax,,,,,,,
T0250922,2023/04/16,2023/04/21,"Dzerowicz, Julie",Député,Pour appuyer une association parlementaire,2023/04/19,Halifax,Montreal,,,,,,,
T0250922,2023/04/16,2023/04/21,"Dzerowicz, Julie",Député,Pour appuyer une association parlementaire,2023/04/21,Montreal,Toronto,,,,,,,
T0250940,2023/04/17,2023/04/17,,,,,,,20.8700,0.0000,0.0000,0,0.0000,0,20.87
T0250940,2023/04/17,2023/04/17,"Dzerowicz, Julie",Député,Pour appuyer une association parlementaire,2023/04/17,Ottawa,Ottawa,,,,,,,
T0250936,2023/04/24,2023/04/27,,,,,,,1154.4200,890.9400,440.7100,1.0000,0,0,2486.07
T0250936,2023/04/24,2023/04/27,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Toronto,Ottawa,,,,,,,
T0250936,2023/04/24,2023/04/27,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Toronto,,,,,,,
T0251075,2023/04/28,2023/04/28,,,,,,,21.9100,0.0000,0.0000,0.0000,0,0,21.91
T0251075,2023/04/28,2023/04/28,"Dzerowicz, Julie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/28,Toronto,Toronto,,,,,,,
T0251900,2023/05/01,2023/05/11,,,,,,,1119.0400,2058.6600,1211.9600,1.0000,0,0,4389.66
T0251900,2023/05/01,2023/05/11,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Toronto,Ottawa,,,,,,,
T0251900,2023/05/01,2023/05/11,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Toronto,,,,,,,
T0251909,2023/05/09,2023/05/09,,,,,,,15.0000,0.0000,0.0000,0,0.0000,0,15.00
T0251909,2023/05/09,2023/05/09,"Dzerowicz, Julie",Député,Pour assister à une activité à titre protocolaire,2023/05/09,Ottawa,Ottawa,,,,,,,
T0252265,2023/05/15,2023/05/17,,,,,,,1049.9800,627.4600,241.4300,1.0000,0,0,1918.87
T0252265,2023/05/15,2023/05/17,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Toronto,Ottawa,,,,,,,
T0252265,2023/05/15,2023/05/17,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Toronto,,,,,,,
T0252661,2023/05/25,2023/05/25,,,,,,,17.9700,0.0000,0.0000,0.0000,0,0,17.97
T0252661,2023/05/25,2023/05/25,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Toronto,Toronto,,,,,,,
T0253229,2023/05/29,2023/06/01,,,,,,,890.0800,941.2000,419.3800,1.0000,0,0,2250.66
T0253229,2023/05/29,2023/06/01,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Toronto,Ottawa,,,,,,,
T0253229,2023/05/29,2023/06/01,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Toronto,,,,,,,
T0253226,2023/06/01,2023/06/01,,,,,,,20.6200,0.0000,0.0000,0,0.0000,0,20.62
T0253226,2023/06/01,2023/06/01,"Dzerowicz, Julie",Député,Pour assister à une activité à titre protocolaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0253261,2023/06/02,2023/06/02,,,,,,,20.7300,0.0000,0.0000,0.0000,0,0,20.73
T0253261,2023/06/02,2023/06/02,"Dzerowicz, Julie",Député,Pour appuyer un échange parlementaire,2023/06/02,Toronto,Toronto,,,,,,,
