﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gerretsen, Mark – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,416.62
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,6.36
SkEye Stream Inc.,Services de photographie et vidéo,2021/04/20,300.00
Staples Store #23,"Papeterie, fournitures et accessoires de bureau",2021/06/22,10.79
SkEye Stream Inc.,Services de photographie et vidéo,2021/08/13,300.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
COWPER MARKETING GROUP,Publicité,2021/10/07,535.68
Pams Flower Garden,Cadeaux offerts à titre protocolaire,2021/11/01,88.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2021/11/03,9.97
1974612 Ontario Inc.,Coûts d'impression externes,2021/11/09,1512.44
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/11/15,1307.88
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/19,1729.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,184.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,46.75
ULINE CANADA CORPORATION,"Services postaux, de colis postaux et de messagerie",2021/12/01,20.34
ULINE CANADA CORPORATION,"Papeterie, fournitures et accessoires de bureau",2021/12/01,176.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
1974612 Ontario Inc.,Articles promotionnels,2021/12/07,3217.00
Loonie Politics,"Documents imprimés, livres, journaux et abonnements",2021/12/20,70.00
Upper Canada Office Systems,Location de photocopieur et coûts liés,2021/12/22,196.55
Facebook Inc.,Publicité,2021/12/27,1108.00
Utilities Kingston,Services publics,2021/12/29,451.64
Facebook Inc.,Publicité,2021/12/31,152.65
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,2.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,8.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,21.25
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/01/02,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/01/02,57.98
Canada Post – Postes Canada,Services de messagerie,2022/01/12,9.85
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.22
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/01/25,102.60
1974612 Ontario Inc.,Articles promotionnels,2022/01/26,1699.28
LITURGICAL PUBLICATIONS,Publicité,2022/01/26,360.00
Utilities Kingston,Services publics,2022/01/26,417.15
Facebook Inc.,Publicité,2022/01/31,50.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,8.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/01,269.00
KINGSTOWN INVESTMENTS INC.,Location de bureau et frais connexes,2022/02/01,2479.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,21.25
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/02/02,57.98
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/02/02,223.08
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Canada Post – Postes Canada,Services de messagerie,2022/02/08,7.24
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Facebook Inc.,Publicité,2022/02/23,1108.00
LONDRY ALARMS,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/02/24,273.00
Facebook Inc.,Publicité,2022/02/28,732.00
Grand & Toy,Mobilier et accessoires de bureau,2022/02/28,76.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,207.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,8.00
KINGSTOWN INVESTMENTS INC.,Location de bureau et frais connexes,2022/03/01,2479.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,16.79
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/03/02,57.98
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/03/02,219.95
Utilities Kingston,Services publics,2022/03/02,587.47
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Apple Rideau Centre,"Papeterie, fournitures et accessoires de bureau",2022/03/04,50.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,6.97
Upper Canada Office Systems,Location de photocopieur et coûts liés,2022/03/24,65.10
The Flag Shop,"Services postaux, de colis postaux et de messagerie",2022/03/29,60.00
The Flag Shop,Cadeaux offerts à titre protocolaire,2022/03/29,1100.00
Costco #533,"Papeterie, fournitures et accessoires de bureau",2022/03/31,440.83
Costco #533,Appareils ménagers,2022/03/31,179.99
Facebook Inc.,Publicité,2022/03/31,750.00
TD Bank,Frais bancaires et commandes de chèques,2022/03/31,48.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,3.87
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/03/31,61.75
