﻿"Députés – Rapport détaillé sur les frais de déplacement – Lewis, Chris – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200599874,2022/04/01,2022/04/30,,,,,,,0.0000,23.9800,0.0000,0,0,0,23.98
200599874,2022/04/01,2022/04/30,"Lewis, Chris",Député,Résidence secondaire,2022/04/01,OTTAWA,OTTAWA,,,,,,,
T0231846,2022/04/24,2022/05/01,,,,,,,880.5600,560.1800,620.0900,0.5000,1.0000,0,2060.83
T0231846,2022/04/24,2022/05/01,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,Kingsville,Ottawa,,,,,,,
T0231846,2022/04/24,2022/05/01,"Lewis, Chris",Député,Pour assister à une réunion du caucus régional ou provincial,2022/04/29,Ottawa,Niagara,,,,,,,
T0231846,2022/04/24,2022/05/01,"Lewis, Chris",Député,Pour assister à une réunion du caucus régional ou provincial,2022/05/01,Niagara,Kingsville,,,,,,,
200599875,2022/05/01,2022/05/31,,,,,,,0.0000,23.9800,0.0000,0,0,0,23.98
200599875,2022/05/01,2022/05/31,"Lewis, Chris",Député,Résidence secondaire,2022/05/01,OTTAWA,OTTAWA,,,,,,,
T0231803,2022/05/09,2022/05/13,,,,,,,806.5800,0.0000,516.7400,1.0000,0,0,1323.32
T0231803,2022/05/09,2022/05/13,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Kingsville,Ottawa,,,,,,,
T0231803,2022/05/09,2022/05/13,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Ottawa,Kingsville,,,,,,,
T0231807,2022/05/15,2022/05/20,,,,,,,809.1900,0.0000,620.0900,1.0000,0,0,1429.28
T0231807,2022/05/15,2022/05/20,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/15,Kingsville,Ottawa,,,,,,,
T0231807,2022/05/15,2022/05/20,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/20,Ottawa,Kingsville,,,,,,,
T0232090,2022/05/18,2022/05/20,,,,,,,781.3800,558.2200,310.0400,1.0000,0,0,1649.64
T0232090,2022/05/18,2022/05/20,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/18,LaSalle,Ottawa,,,,,,,
T0232090,2022/05/18,2022/05/20,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/20,Ottawa,LaSalle,,,,,,,
T0232093,2022/05/30,2022/06/09,,,,,,,984.0600,2088.0400,995.5800,1.0000,0,0,4067.68
T0232093,2022/05/30,2022/06/09,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,LaSalle,Ottawa,,,,,,,
T0232093,2022/05/30,2022/06/09,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,LaSalle,,,,,,,
T0231810,2022/05/30,2022/06/10,,,,,,,1578.1700,0.0000,1240.1800,1.5000,0,0,2818.35
T0231810,2022/05/30,2022/06/10,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Kingsville,Ottawa,,,,,,,
