﻿"Députés – Rapport détaillé sur les frais d’accueil – Fast, Ed – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Abbotsford,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0301260,Nespresso,86.50
2022/04/01,Abbotsford,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0304452,Save On Foods,2.54
2022/04/06,Ottawa,1,Rencontrer des électeurs,Organiser une réunion,M0301840,Baton Rouge,89.80
2022/04/07,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0300002,Bier Markt,172.84
2022/04/08,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0301840,Giovanni's,139.03
2022/04/13,Abbotsford,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0300002,Abbotsford City Prayer Breakfast,86.90
2022/05/12,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0302961,Nate's Deli,109.05
2022/05/13,Abbotsford,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0302961,City of Abbotsford,70.00
2022/05/26,Abbotsford,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0304910,Milestones,33.88
2022/05/30,Ottawa,2,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0304453,National Leadership Dinner,321.30
2022/05/31,Ottawa,8,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0304453,National Prayer Breakfast Of Canada,963.90
2022/06/01,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0304910,Parliamentary Restaurant,367.49
