﻿"Députés – Rapport détaillé sur les frais de déplacement – Redekopp, Brad – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257976,2023/08/16,2023/08/18,,,,,,,107.5400,0.0000,0.0000,0,0,0,107.54
T0257976,2023/08/16,2023/08/18,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Saskatoon,Toronto,,,,,,,
T0260086,2023/09/17,2023/09/21,,,,,,,2119.3300,961.1400,434.8200,1.0000,0,0,3515.29
T0260086,2023/09/17,2023/09/21,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Saskatoon,Ottawa,,,,,,,
T0260086,2023/09/17,2023/09/21,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Saskatoon,,,,,,,
T0260571,2023/09/24,2023/09/28,,,,,,,2151.6800,961.1400,434.8200,1.0000,0,0,3547.64
T0260571,2023/09/24,2023/09/28,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Saskatoon,Ottawa,,,,,,,
T0260571,2023/09/24,2023/09/28,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Saskatoon,,,,,,,
T0260755,2023/10/02,2023/10/05,,,,,,,2243.9100,720.8600,354.9600,1.0000,0,0,3319.73
T0260755,2023/10/02,2023/10/05,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Saskatoon,Ottawa,,,,,,,
T0260755,2023/10/02,2023/10/05,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Saskatoon,,,,,,,
T0262240,2023/10/12,2023/10/12,,,,,,,1182.2100,0.0000,113.1700,0.5000,0,0,1295.38
T0262240,2023/10/12,2023/10/12,"Campbell, Jared",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/12,Saskatoon,Ottawa,,,,,,,
T0261980,2023/10/15,2023/10/19,,,,,,,3291.7300,961.1400,500.0900,1.0000,0,0,4752.96
T0261980,2023/10/15,2023/10/19,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Saskatoon,Ottawa,,,,,,,
T0261980,2023/10/15,2023/10/19,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Saskatoon,,,,,,,
T0262617,2023/10/22,2023/10/29,,,,,,,2422.4600,0.0000,0.0000,0.5000,1.0000,0,2422.46
T0262617,2023/10/22,2023/10/29,,Voyageur désigné,Pour rejoindre sa famille,2023/10/22,Saskatoon,Ottawa,,,,,,,
T0262617,2023/10/22,2023/10/29,,Voyageur désigné,Pour rejoindre sa famille,2023/10/26,Ottawa,Toronto,,,,,,,
T0262617,2023/10/22,2023/10/29,,Voyageur désigné,Pour rejoindre sa famille,2023/10/29,Toronto,Saskatoon,,,,,,,
T0262999,2023/10/22,2023/11/02,,,,,,,3515.3400,2402.0800,1216.3000,1.0000,1.0000,0,7133.72
T0262999,2023/10/22,2023/11/02,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Saskatoon,Ottawa,,,,,,,
T0262999,2023/10/22,2023/11/02,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/26,Ottawa,Toronto,,,,,,,
T0262999,2023/10/22,2023/11/02,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/29,Toronto,Ottawa,,,,,,,
T0262999,2023/10/22,2023/11/02,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Saskatoon,,,,,,,
T0263562,2023/11/05,2023/11/09,,,,,,,2239.1500,961.1400,446.1200,1.0000,0,0,3646.41
T0263562,2023/11/05,2023/11/09,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Saskatoon,Ottawa,,,,,,,
T0263562,2023/11/05,2023/11/09,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Saskatoon,,,,,,,
T0264623,2023/11/20,2023/11/24,,,,,,,2262.0900,961.1400,446.1200,1.0000,0,0,3669.35
T0264623,2023/11/20,2023/11/24,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Saskatoon,Ottawa,,,,,,,
T0264623,2023/11/20,2023/11/24,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Saskatoon,,,,,,,
T0265660,2023/11/27,2023/11/30,,,,,,,2014.2600,0.0000,0.0000,1.0000,0,0,2014.26
T0265660,2023/11/27,2023/11/30,,Voyageur désigné,Pour rejoindre sa famille,2023/11/27,Saskatoon,Ottawa,,,,,,,
T0265660,2023/11/27,2023/11/30,,Voyageur désigné,Pour rejoindre sa famille,2023/11/30,Ottawa,Saskatoon,,,,,,,
T0265736,2023/11/27,2023/12/08,,,,,,,3785.6400,2496.2500,1108.3500,1.0000,1.0000,0,7390.24
T0265736,2023/11/27,2023/12/08,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Saskatoon,Ottawa,,,,,,,
T0265736,2023/11/27,2023/12/08,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/01,Ottawa,Toronto,,,,,,,
T0265736,2023/11/27,2023/12/08,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/03,Toronto,Ottawa,,,,,,,
T0265736,2023/11/27,2023/12/08,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Saskatoon,,,,,,,
T0266365,2023/12/10,2023/12/14,,,,,,,2007.6200,0.0000,0.0000,1.0000,0,0,2007.62
T0266365,2023/12/10,2023/12/14,,Voyageur désigné,Pour rejoindre sa famille,2023/12/10,Saskatoon,Ottawa,,,,,,,
T0266365,2023/12/10,2023/12/14,,Voyageur désigné,Pour rejoindre sa famille,2023/12/14,Ottawa,Saskatoon,,,,,,,
T0266368,2023/12/10,2023/12/15,,,,,,,2292.2700,1201.4300,451.3400,1.0000,0,0,3945.04
T0266368,2023/12/10,2023/12/15,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Saskatoon,Ottawa,,,,,,,
T0266368,2023/12/10,2023/12/15,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Saskatoon,,,,,,,
