﻿"Députés – Rapport détaillé sur les frais d’accueil – Desjarlais, Blake – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/06,Ottawa,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0301757,House of Commons Food Services — Services de restauration de la Chambre des communes,32.75
2022/04/12,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0300468,Take 5,7.60
2022/04/12,Edmonton,4,Rencontrer des électeurs,Organiser une réunion,M0303476,The Carrot Community Arts Coffeehouse,33.42
2022/04/13,Edmonton,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0300465,Swiss 2 Go,106.01
2022/04/14,Edmonton,40,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0300971,Castle Bake,358.75
2022/04/14,Edmonton,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0300465,Root of Beirut,76.23
2022/04/23,Edmonton,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0301115,Elsie Paul,250.00
2022/05/14,Edmonton,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0303327,Bulk Barn,95.28
2022/06/04,Edmonton,100,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0303615,MFRC,140.00
2022/06/12,Edmonton,0,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0303809,Eventbrite,69.98
