﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Acadie—Bathurst,Nouveau-Brunswick,,Serge,Cormier,Libéral
Beauséjour,Nouveau-Brunswick,L’hon.,Dominic,LeBlanc,Libéral
Fredericton,Nouveau-Brunswick,,Jenica,Atwin,Libéral
Fundy Royal,Nouveau-Brunswick,L’hon.,Rob,Moore,Conservateur
Madawaska—Restigouche,Nouveau-Brunswick,,René,Arseneault,Libéral
Miramichi—Grand Lake,Nouveau-Brunswick,,Jake,Stewart,Conservateur
Moncton—Riverview—Dieppe,Nouveau-Brunswick,L’hon.,Ginette,Petitpas Taylor,Libéral
Nouveau-Brunswick-Sud-Ouest,Nouveau-Brunswick,,John,Williamson,Conservateur
Saint John—Rothesay,Nouveau-Brunswick,,Wayne,Long,Libéral
Tobique—Mactaquac,Nouveau-Brunswick,,Richard,Bragdon,Conservateur
