﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Acadie—Bathurst,Nouveau-Brunswick,,Serge,Cormier,Libéral
Ahuntsic-Cartierville,Québec,L’hon.,Mélanie,Joly,Libéral
Ajax,Ontario,L’hon.,Mark,Holland,Libéral
Alfred-Pellan,Québec,,Angelo,Iacono,Libéral
Argenteuil—La Petite-Nation,Québec,,Stéphane,Lauzon,Libéral
Aurora—Oak Ridges—Richmond Hill,Ontario,,Leah,Taylor Roy,Libéral
Avalon,Terre-Neuve-et-Labrador,,Ken,McDonald,Libéral
Beaches—East York,Ontario,,Nathaniel,Erskine-Smith,Libéral
Beauséjour,Nouveau-Brunswick,L’hon.,Dominic,LeBlanc,Libéral
Bonavista—Burin—Trinity,Terre-Neuve-et-Labrador,,Churence,Rogers,Libéral
Bourassa,Québec,,Emmanuel,Dubourg,Libéral
Brampton-Centre,Ontario,,Shafqat,Ali,Libéral
Brampton-Est,Ontario,,Maninder,Sidhu,Libéral
Brampton-Nord,Ontario,L’hon.,Ruby,Sahota,Libéral
Brampton-Ouest,Ontario,L’hon.,Kamal,Khera,Libéral
Brampton-Sud,Ontario,,Sonia,Sidhu,Libéral
Brome—Missisquoi,Québec,L’hon.,Pascale,St-Onge,Libéral
Brossard—Saint-Lambert,Québec,,Alexandra,Mendès,Libéral
Burlington,Ontario,L’hon.,Karina,Gould,Libéral
Burnaby-Nord—Seymour,Colombie-Britannique,L’hon.,Terry,Beech,Libéral
Calgary Skyview,Alberta,,George,Chahal,Libéral
Cambridge,Ontario,,Bryan,May,Libéral
Cape Breton—Canso,Nouvelle-Écosse,,Mike,Kelloway,Libéral
Cardigan,Île-du-Prince-Édouard,L’hon.,Lawrence,MacAulay,Libéral
Charlottetown,Île-du-Prince-Édouard,,Sean,Casey,Libéral
Châteauguay—Lacolle,Québec,,Brenda,Shanahan,Libéral
Cloverdale—Langley City,Colombie-Britannique,,John,Aldag,Libéral
Compton—Stanstead,Québec,L’hon.,Marie-Claude,Bibeau,Libéral
Coquitlam—Port Coquitlam,Colombie-Britannique,,Ron,McKinnon,Libéral
Dartmouth—Cole Harbour,Nouvelle-Écosse,,Darren,Fisher,Libéral
Davenport,Ontario,,Julie,Dzerowicz,Libéral
Delta,Colombie-Britannique,L’hon.,Carla,Qualtrough,Libéral
