﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Algoma—Manitoulin—Kapuskasing,Ontario,,Carol,Hughes,NPD
Burnaby-Sud,Colombie-Britannique,,Jagmeet,Singh,NPD
Churchill—Keewatinook Aski,Manitoba,,Niki,Ashton,NPD
Courtenay—Alberni,Colombie-Britannique,,Gord,Johns,NPD
Cowichan—Malahat—Langford,Colombie-Britannique,,Alistair,MacGregor,NPD
Edmonton Griesbach,Alberta,,Blake,Desjarlais,NPD
Edmonton Strathcona,Alberta,,Heather,McPherson,NPD
Esquimalt—Saanich—Sooke,Colombie-Britannique,,Randall,Garrison,NPD
Hamilton-Centre,Ontario,,Matthew,Green,NPD
London—Fanshawe,Ontario,,Lindsay,Mathyssen,NPD
Nanaimo—Ladysmith,Colombie-Britannique,,Lisa Marie,Barron,NPD
New Westminster—Burnaby,Colombie-Britannique,,Peter,Julian,NPD
North Island—Powell River,Colombie-Britannique,,Rachel,Blaney,NPD
Nunavut,Nunavut,,Lori,Idlout,NPD
Okanagan-Sud—Kootenay-Ouest,Colombie-Britannique,,Richard,Cannings,NPD
Port Moody—Coquitlam,Colombie-Britannique,,Bonita,Zarrillo,NPD
Rosemont—La Petite-Patrie,Québec,,Alexandre,Boulerice,NPD
Skeena—Bulkley Valley,Colombie-Britannique,,Taylor,Bachrach,NPD
Timmins—Baie James,Ontario,,Charlie,Angus,NPD
Vancouver Kingsway,Colombie-Britannique,,Don,Davies,NPD
Vancouver-Est,Colombie-Britannique,,Jenny,Kwan,NPD
Victoria,Colombie-Britannique,,Laurel,Collins,NPD
Windsor-Ouest,Ontario,,Brian,Masse,NPD
Winnipeg-Centre,Manitoba,,Leah,Gazan,NPD
