﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Beauce,Québec,,Richard,Lehoux,Conservateur
Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Québec,,Caroline,Desbiens,Bloc Québécois
Beauport—Limoilou,Québec,,Julie,Vignola,Bloc Québécois
Bécancour—Nicolet—Saurel,Québec,,Louis,Plamondon,Bloc Québécois
Bellechasse—Les Etchemins—Lévis,Québec,,Dominique,Vien,Conservateur
Beloeil—Chambly,Québec,,Yves-François,Blanchet,Bloc Québécois
Berthier—Maskinongé,Québec,,Yves,Perron,Bloc Québécois
Bourassa,Québec,,Emmanuel,Dubourg,Libéral
Brome—Missisquoi,Québec,L’hon.,Pascale,St-Onge,Libéral
Brossard—Saint-Lambert,Québec,,Alexandra,Mendès,Libéral
