﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Oakville,Ontario,L’hon.,Anita,Anand,Libéral
Oakville-Nord—Burlington,Ontario,,Pam,Damoff,Libéral
Okanagan-Sud—Kootenay-Ouest,Colombie-Britannique,,Richard,Cannings,NPD
Orléans,Ontario,,Marie-France,Lalonde,Libéral
Oshawa,Ontario,,Colin,Carrie,Conservateur
Ottawa-Centre,Ontario,,Yasir,Naqvi,Libéral
Ottawa-Ouest—Nepean,Ontario,,Anita,Vandenbeld,Libéral
Ottawa-Sud,Ontario,L’hon.,David,McGuinty,Libéral
Ottawa—Vanier,Ontario,L’hon.,Mona,Fortier,Libéral
Outremont,Québec,,Rachel,Bendayan,Libéral
Oxford,Ontario,,Arpan,Khanna,Conservateur
