﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Cape Breton—Canso,Nouvelle-Écosse,,Mike,Kelloway,Libéral
Cumberland—Colchester,Nouvelle-Écosse,,Stephen,Ellis,Conservateur
Dartmouth—Cole Harbour,Nouvelle-Écosse,,Darren,Fisher,Libéral
Halifax,Nouvelle-Écosse,,Andy,Fillmore,Libéral
Halifax-Ouest,Nouvelle-Écosse,,Lena Metlege,Diab,Libéral
Kings—Hants,Nouvelle-Écosse,,Kody,Blois,Libéral
Nova-Centre,Nouvelle-Écosse,L’hon.,Sean,Fraser,Libéral
Nova-Ouest,Nouvelle-Écosse,,Chris,d'Entremont,Conservateur
Sackville—Preston—Chezzetcook,Nouvelle-Écosse,,Darrell,Samson,Libéral
South Shore—St. Margarets,Nouvelle-Écosse,,Rick,Perkins,Conservateur
Sydney—Victoria,Nouvelle-Écosse,,Jaime,Battiste,Libéral
