﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Calgary Confederation,Alberta,,Len,Webber,Conservateur
Calgary Forest Lawn,Alberta,,Jasraj Singh,Hallan,Conservateur
Calgary Heritage,Alberta,,Shuvaloy,Majumdar,Conservateur
Calgary Midnapore,Alberta,,Stephanie,Kusie,Conservateur
Calgary Nose Hill,Alberta,L’hon.,Michelle,Rempel Garner,Conservateur
Calgary Rocky Ridge,Alberta,,Pat,Kelly,Conservateur
Calgary Shepard,Alberta,,Tom,Kmiec,Conservateur
Calgary Signal Hill,Alberta,,Ron,Liepert,Conservateur
Calgary Skyview,Alberta,,George,Chahal,Libéral
Calgary-Centre,Alberta,,Greg,McLean,Conservateur
Cambridge,Ontario,,Bryan,May,Libéral
Cape Breton—Canso,Nouvelle-Écosse,,Mike,Kelloway,Libéral
Cardigan,Île-du-Prince-Édouard,L’hon.,Lawrence,MacAulay,Libéral
Cariboo—Prince George,Colombie-Britannique,,Todd,Doherty,Conservateur
Carleton,Ontario,L’hon.,Pierre,Poilievre,Conservateur
Central Okanagan—Similkameen—Nicola,Colombie-Britannique,,Dan,Albas,Conservateur
Charlesbourg—Haute-Saint-Charles,Québec,,Pierre,Paul-Hus,Conservateur
Charleswood—St. James—Assiniboia—Headingley,Manitoba,,Marty,Morantz,Conservateur
Charlottetown,Île-du-Prince-Édouard,,Sean,Casey,Libéral
Châteauguay—Lacolle,Québec,,Brenda,Shanahan,Libéral
Chatham-Kent—Leamington,Ontario,,Dave,Epp,Conservateur
Chicoutimi—Le Fjord,Québec,,Richard,Martel,Conservateur
Chilliwack—Hope,Colombie-Britannique,,Mark,Strahl,Conservateur
Churchill—Keewatinook Aski,Manitoba,,Niki,Ashton,NPD
Cloverdale—Langley City,Colombie-Britannique,,John,Aldag,Libéral
Coast of Bays—Central—Notre Dame,Terre-Neuve-et-Labrador,,Clifford,Small,Conservateur
Compton—Stanstead,Québec,L’hon.,Marie-Claude,Bibeau,Libéral
Coquitlam—Port Coquitlam,Colombie-Britannique,,Ron,McKinnon,Libéral
Courtenay—Alberni,Colombie-Britannique,,Gord,Johns,NPD
Cowichan—Malahat—Langford,Colombie-Britannique,,Alistair,MacGregor,NPD
Cumberland—Colchester,Nouvelle-Écosse,,Stephen,Ellis,Conservateur
Cypress Hills—Grasslands,Saskatchewan,,Jeremy,Patzer,Conservateur
