﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Red Deer—Lacombe,Alberta,,Blaine,Calkins,Conservateur
Red Deer—Mountain View,Alberta,,Earl,Dreeshen,Conservateur
Regina—Lewvan,Saskatchewan,,Warren,Steinley,Conservateur
Regina—Qu'Appelle,Saskatchewan,L’hon.,Andrew,Scheer,Conservateur
Regina—Wascana,Saskatchewan,,Michael,Kram,Conservateur
Renfrew—Nipissing—Pembroke,Ontario,,Cheryl,Gallant,Conservateur
Repentigny,Québec,,Monique,Pauzé,Bloc Québécois
Richmond Hill,Ontario,,Majid,Jowhari,Libéral
Richmond—Arthabaska,Québec,,Alain,Rayes,Indépendant
Richmond-Centre,Colombie-Britannique,,Wilson,Miao,Libéral
Rimouski-Neigette—Témiscouata—Les Basques,Québec,,Maxime,Blanchette-Joncas,Bloc Québécois
Rivière-des-Mille-Îles,Québec,,Luc,Desilets,Bloc Québécois
Rivière-du-Nord,Québec,,Rhéal Éloi,Fortin,Bloc Québécois
Rosemont—La Petite-Patrie,Québec,,Alexandre,Boulerice,NPD
