﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Haldimand—Norfolk,Ontario,,Leslyn,Lewis,Conservateur
Haliburton—Kawartha Lakes—Brock,Ontario,,Jamie,Schmale,Conservateur
Halifax,Nouvelle-Écosse,,Andy,Fillmore,Libéral
Halifax-Ouest,Nouvelle-Écosse,,Lena Metlege,Diab,Libéral
Hamilton Mountain,Ontario,,Lisa,Hepfner,Libéral
Hamilton-Centre,Ontario,,Matthew,Green,NPD
Hamilton-Est—Stoney Creek,Ontario,,Chad,Collins,Libéral
Hamilton-Ouest—Ancaster—Dundas,Ontario,L’hon.,Filomena,Tassi,Libéral
Hastings—Lennox and Addington,Ontario,,Shelby,Kramp-Neuman,Conservateur
Hochelaga,Québec,L’hon.,Soraya,Martinez Ferrada,Libéral
Honoré-Mercier,Québec,L’hon.,Pablo,Rodriguez,Libéral
Hull—Aylmer,Québec,L’hon.,Greg,Fergus,Libéral
Humber River—Black Creek,Ontario,L’hon.,Judy A.,Sgro,Libéral
Huron—Bruce,Ontario,,Ben,Lobb,Conservateur
