﻿"Députés – Rapport détaillé sur les frais de déplacement – Lattanzio, Patricia – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223655,2022/03/01,2022/03/02,,,,,,,211.0500,304.2900,85.6700,1.0000,0,0,601.01
T0223655,2022/03/01,2022/03/02,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/01,Saint-Léonard,Ottawa,,,,,,,
T0223655,2022/03/01,2022/03/02,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/02,Ottawa,Saint-Léonard,,,,,,,
T0227138,2022/03/07,2022/03/07,,,,,,,8.7000,0.0000,0.0000,0,0.0000,0,8.70
T0227138,2022/03/07,2022/03/07,"Lattanzio, Patricia",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/07,Saint-Léonard,Montreal,,,,,,,
T0227138,2022/03/07,2022/03/07,"Lattanzio, Patricia",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/07,Montreal,Saint-Léonard,,,,,,,
T0227139,2022/03/14,2022/03/14,,,,,,,4.8200,0.0000,0.0000,0,0,0,4.82
T0227139,2022/03/14,2022/03/14,"Lattanzio, Patricia",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/14,Saint-Léonard,Montreal,,,,,,,
T0227143,2022/03/18,2022/03/18,,,,,,,4.8200,0.0000,0.0000,0,0.0000,0,4.82
T0227143,2022/03/18,2022/03/18,"Lattanzio, Patricia",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/18,Saint-Léonard,Anjou,,,,,,,
T0227143,2022/03/18,2022/03/18,"Lattanzio, Patricia",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/18,Anjou,Saint-Léonard,,,,,,,
T0224839,2022/03/20,2022/03/22,,,,,,,211.0500,524.6400,167.5000,1.0000,0,0,903.19
T0224839,2022/03/20,2022/03/22,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Saint-Léonard,Ottawa,,,,,,,
T0224839,2022/03/20,2022/03/22,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/22,Ottawa,Saint-Léonard,,,,,,,
T0226018,2022/03/28,2022/04/01,,,,,,,210.8600,1049.2900,393.6200,1.0000,0,0,1653.77
T0226018,2022/03/28,2022/04/01,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/28,Saint-Léonard,Ottawa,,,,,,,
T0226018,2022/03/28,2022/04/01,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Saint-Léonard,,,,,,,
