﻿Hospitality,First Name,Last Name,Honorific Title,Role,Caucus,Date,Purpose of Hospitality,Location,Total of Attendees,Supplier,Total
2HOS_10231,Anthony,Rota,Hon.,Speaker,-,2020/04/01,To meet with visitors of the office,Ottawa,0," Metro",46.12
2HOS_10249,Andrew,Scheer,Hon.,"Leader, Official Opposition",Conservative,2020/04/01,To meet with visitors of the office,Ottawa,0," Nespresso",63.2
2HOS_10249,Andrew,Scheer,Hon.,"Leader, Official Opposition",Conservative,2020/04/01,To meet with visitors of the office,Ottawa,0," House of Commons Food Services / Services de restauration de la Chambre des communes",15.4
2HOS_10247,Andrew,Scheer,Hon.,"Leader, Official Opposition",Conservative,2020/07/07,To host an event / a reception,Ottawa,10," Loblaws",193.33
2HOS_10247,Andrew,Scheer,Hon.,"Leader, Official Opposition",Conservative,2020/07/07,To host an event / a reception,Ottawa,10," Metro",243.4
2HOS_10248,Andrew,Scheer,Hon.,"Leader, Official Opposition",Conservative,2020/07/08,To host an event / a reception,Ottawa,10," Loblaws",229.56
2HOS_10248,Andrew,Scheer,Hon.,"Leader, Official Opposition",Conservative,2020/07/08,To host an event / a reception,Ottawa,10," Metro",83.29
2HOS_10245,Andrew,Scheer,Hon.,"Leader, Official Opposition",Conservative,2020/07/20,To host a business meeting,Ottawa,10," Metro",120.43
2HOS_10243,Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,2019/12/12,To organize/support the national caucus meeting,Ottawa,120," House of Commons Food Services / Services de restauration de la Chambre des communes",766.6
2HOS_10237,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2020/04/01,To meet with visitors of the office,Ottawa,0," Nespresso",224
2HOS_10234,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2020/06/29,To host a business meeting,Beloeil,4," Bleu Moutarde",474.77
2HOS_10236,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2020/07/02,To host a business meeting,Sherbrooke,1," Auguste",81.18
2HOS_10235,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2020/07/02,To host a business meeting,Montréal,3," Enoteca Monza Pizzeria Moderna",183.76
2HOS_10240,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2020/07/06,To meet with stakeholders,Sainte-Flavie,1," Le Ketch",155.94
2HOS_10241,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2020/07/07,To meet with stakeholders,Sainte-Luce,1," L´anse aux Coques",96.76
2HOS_10238,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2020/07/19,To host a business meeting,Gatineau,4," St-Hubert Hull",164.51
2HOS_10239,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2020/07/20,To host a business meeting,Gatineau,6," SOIF",295.28
2HOS_10251,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2020/08/04,To host a business meeting,Saint-Augustin-de-Desmaures,2," Pizzeria Paquest",36.67
2HOS_10252,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2020/08/06,To host a business meeting,Cap-aux-Meules,3," Les pas perdus",192.18
2HOS_10253,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,2020/08/19,To meet with stakeholders,Bonaventure,1," Riotel Chateau Blanc",93.48
