﻿"Députés – Rapport détaillé sur les dépenses contractuelles – El-Khoury, Fayçal – T1 2023"
Fournisseur,Description,Date,Total
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/12/22,78.00
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2022/04/01,50.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
ENTREPRISE AGOSTINO INC.,Location de bureau et frais connexes,2022/04/01,3800.00
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2022/04/01,185.95
Rogers Wireless – Rogers sans-fil,Interurbain,2022/04/01,5.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,161.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
"Benkoula, Réda",Publicité,2022/04/05,36.71
Journal El Chasqui Latino Inc,Publicité,2022/04/07,25.00
Voice of Community Publisher Co.,Publicité,2022/04/07,53.57
Mission Notre Dame de Fatima,Publicité,2022/04/08,250.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/04/11,480.00
2M.Media,Publicité,2022/04/14,360.50
GROUPE ATLAS MEDIA INC.,Publicité,2022/04/15,125.00
7590474 Canada Inc.,Publicité,2022/04/16,45.00
Métro Média,Publicité,2022/04/16,62.50
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/04/18,37.50
"SUBURBAN, THE",Publicité,2022/04/19,100.00
Zigzag Roman-Canadian Inc.,Publicité,2022/04/21,19.75
2M.Media,Publicité,2022/04/22,260.00
GROUPE ATLAS MEDIA INC.,Publicité,2022/04/22,125.00
"Buitrago, Milena",Services de conciergerie et maintenance,2022/04/23,260.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/04/25,480.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/04/25,480.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/04/26,78.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/04/28,35.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,55.30
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2022/05/01,50.00
ENTREPRISE AGOSTINO INC.,Location de bureau et frais connexes,2022/05/01,3800.00
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2022/05/01,185.95
Rogers Wireless – Rogers sans-fil,Interurbain,2022/05/01,2.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,156.00
GROUPE HOM,Publicité,2022/05/02,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Regroupement des Popotes Roulantes du Québec,Publicité,2022/05/03,125.00
2M.Media,Publicité,2022/05/04,360.50
Il Cittadino Canadese,Publicité,2022/05/05,60.00
Weekly the Jang Montreal,Publicité,2022/05/06,50.00
Métro Média,Publicité,2022/05/07,62.50
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/05/09,440.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/05/09,480.00
Le Guide S.E.N.C.,Publicité,2022/05/16,125.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/05/16,35.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,43.48
Com C'est Nous,Publicité,2022/05/24,114.29
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2022/05/26,140.00
"Buitrago, Milena",Services de conciergerie et maintenance,2022/05/29,260.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.75
Canada Post – Postes Canada,Services de messagerie,2022/05/30,31.60
FONDATION SIR-WILFRID-LAURIER,Publicité,2022/05/31,100.00
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2022/06/01,50.00
ENTREPRISE AGOSTINO INC.,Location de bureau et frais connexes,2022/06/01,3800.00
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2022/06/01,185.95
2M.Media,Publicité,2022/06/17,360.50
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/06/17,440.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/06/17,480.00
"Buitrago, Milena",Services de conciergerie et maintenance,2022/06/21,260.00
2M.Media,Publicité,2022/06/22,360.50
ENTREPRISE AGOSTINO INC.,Location de bureau et frais connexes,2022/07/01,3800.00
