﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saks, Ya'ara – T2 2022"
Fournisseur,Description,Date,Total
Canada Post,"Papeterie, fournitures et accessoires de bureau",2021/04/27,5.09
Aprile Florist,Cadeaux offerts à titre protocolaire,2021/05/09,106.00
CORRIERE CANADESE INC.,Publicité,2021/06/18,170.00
Jones Prints,Articles promotionnels,2021/06/21,1050.00
Rogers,Internet pour la résidence principale des députés,2021/06/26,72.99
OUTFRONT MEDIA CANADA LP,Publicité,2021/06/28,1200.00
Rogers,Câble pour les bureaux de circonscription,2021/06/28,65.92
Rogers,Internet pour les bureaux de circonscription,2021/06/28,159.99
Metergy Solutions Inc.,Services publics,2021/07/07,87.83
WOODEN PANDA INC.,Publicité,2021/07/07,2250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,128.00
Star Metroland Media,Publicité,2021/07/11,596.00
zoom,Logiciels et licences,2021/07/11,20.00
TMRRW INC.,Publicité,2021/07/15,580.00
UNLIMITED BUILDING MAINTENANCE SERVICES,Services de conciergerie et maintenance,2021/07/18,410.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.24
Canada Post – Postes Canada,Services de messagerie,2021/07/19,21.89
Rogers,Internet pour la résidence principale des députés,2021/07/26,62.99
Rogers,Câble pour les bureaux de circonscription,2021/07/28,225.91
Quadcam Commercial Properties Limited,Location de bureau et frais connexes,2021/08/01,2500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,128.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,5.85
zoom,Logiciels et licences,2021/08/11,20.00
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,38.67
UNLIMITED BUILDING MAINTENANCE SERVICES,Services de conciergerie et maintenance,2021/08/17,410.00
Choice Communication (Canada) Ltd.,Publicité,2021/08/19,359.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,24.00
Quadcam Commercial Properties Limited,Location de bureau et frais connexes,2021/09/01,2500.00
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2021/09/01,113.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,128.00
Quadcam Commercial Properties Limited,Location de bureau et frais connexes,2021/10/01,2500.00
