﻿"Députés – Rapport détaillé sur les frais de déplacement – Chen, Shaun – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250050,2022/04/01,2022/04/24,,,,,,,75.0400,0.0000,0.0000,0.0000,0.0000,0,75.04
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/01,Toronto,Toronto,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/16,Toronto,Markham,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/16,Markham,Toronto,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Toronto,Toronto,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Toronto,Toronto,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/24,Toronto,Toronto,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/24,Toronto,Toronto,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/21,Toronto,Toronto,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/21,Toronto,Toronto,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/01,Toronto,Toronto,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/03,Toronto,Toronto,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/03,Toronto,Toronto,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/14,Toronto,Toronto,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/14,Toronto,Toronto,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/15,Toronto,Toronto,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/15,Toronto,Toronto,,,,,,,
T0250050,2022/04/01,2022/04/24,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/15,Toronto,Toronto,,,,,,,
T0250051,2022/05/04,2022/05/29,,,,,,,71.5700,0.0000,0.0000,0.0000,0.0000,0,71.57
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/04,Toronto,Toronto,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Toronto,Toronto,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Toronto,Markham,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Markham,Toronto,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Toronto,Toronto,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Toronto,Toronto,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Toronto,Toronto,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Toronto,Markham,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Markham,Toronto,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/29,Toronto,Richmond Hill,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/29,Richmond Hill,Toronto,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/04,Toronto,Toronto,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Toronto,Markham,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Markham,Toronto,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/21,Toronto,Toronto,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/21,Toronto,Toronto,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/22,Toronto,Toronto,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/22,Toronto,Toronto,,,,,,,
T0250051,2022/05/04,2022/05/29,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,,,,,,,109.6000,0.0000,0.0000,0.0000,0.0000,0,109.60
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/21,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Toronto,Markham,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Markham,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/27,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/27,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/27,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/27,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/28,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/28,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/28,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/28,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/28,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/28,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/28,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/29,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/29,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/29,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/30,Toronto,Richmond Hill,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/29,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/30,Richmond Hill,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/10,Toronto,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/17,Toronto,Markham,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/17,Markham,Toronto,,,,,,,
T0250052,2022/06/01,2022/06/30,"Yeung, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/21,Toronto,Toronto,,,,,,,
T0243393,2022/12/01,2022/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0243393,2022/12/01,2022/12/31,"Chen, Shaun",Député,Résidence secondaire,2022/12/01,Ottawa,Ottawa,,,,,,,
T0246238,2022/12/12,2022/12/16,,,,,,,741.5900,1070.2700,321.4700,1.0000,0,0,2133.33
T0246238,2022/12/12,2022/12/16,"Yeung, Judy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Toronto,Ottawa,,,,,,,
T0242512,2022/12/12,2022/12/16,,,,,,,457.1600,0.0000,484.0600,1.0000,0,0,941.22
T0242512,2022/12/12,2022/12/16,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Toronto,Ottawa,,,,,,,
T0246238,2022/12/12,2022/12/16,"Yeung, Judy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,Toronto,,,,,,,
T0242512,2022/12/12,2022/12/16,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,Toronto,,,,,,,
T0246235,2022/12/12,2022/12/17,,,,,,,752.4300,1027.2600,428.3900,1.0000,0,0,2208.08
T0246235,2022/12/12,2022/12/17,"Mahovlich, Colin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Toronto,Ottawa,,,,,,,
T0246455,2022/12/12,2022/12/17,,,,,,,938.5600,1095.4600,428.3900,1.0000,0,0,2462.41
T0246455,2022/12/12,2022/12/17,"Widdis, Phillip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Toronto,Ottawa,,,,,,,
T0246237,2022/12/12,2022/12/17,,,,,,,838.2200,1306.3600,448.9700,1.0000,0,0,2593.55
T0246237,2022/12/12,2022/12/17,"Hao, Jingru",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Toronto,Ottawa,,,,,,,
T0242667,2022/12/12,2022/12/17,,,,,,,454.2700,653.1700,499.5100,1.0000,0,0,1606.95
T0242667,2022/12/12,2022/12/17,"Leung, Yi Shen Evelyn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Toronto,Ottawa,,,,,,,
T0242670,2022/12/12,2022/12/17,,,,,,,789.7600,905.2800,499.5100,1.0000,0,0,2194.55
T0242670,2022/12/12,2022/12/17,"Shang, Haoran",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Toronto,Ottawa,,,,,,,
T0242670,2022/12/12,2022/12/17,"Shang, Haoran",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/17,Ottawa,Toronto,,,,,,,
T0246237,2022/12/12,2022/12/17,"Hao, Jingru",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/17,Ottawa,Toronto,,,,,,,
T0246455,2022/12/12,2022/12/17,"Widdis, Phillip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/17,Ottawa,Toronto,,,,,,,
T0242667,2022/12/12,2022/12/17,"Leung, Yi Shen Evelyn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/17,Ottawa,Toronto,,,,,,,
T0246235,2022/12/12,2022/12/17,"Mahovlich, Colin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/17,Ottawa,Toronto,,,,,,,
T0242513,2022/12/17,2022/12/21,,,,,,,4286.0100,1147.1800,406.1600,0,1.0000,0,5839.35
T0242513,2022/12/17,2022/12/21,"Chen, Shaun",Député,Pour prendre la parole lors d’une activité,2022/12/17,Toronto,Vancouver,,,,,,,
T0242513,2022/12/17,2022/12/21,"Chen, Shaun",Député,Pour prendre la parole lors d’une activité,2022/12/21,Vancouver,Toronto,,,,,,,
T0244861,2023/01/01,2023/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0244861,2023/01/01,2023/01/31,"Chen, Shaun",Député,Résidence secondaire,2023/01/01,Ottawa,Ottawa,,,,,,,
T0246246,2023/01/29,2023/02/03,,,,,,,441.7600,0.0000,478.9300,1.0000,0,0,920.69
T0246246,2023/01/29,2023/02/03,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/29,Toronto,Ottawa,,,,,,,
T0246246,2023/01/29,2023/02/03,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Toronto,,,,,,,
T0246249,2023/01/30,2023/01/31,,,,,,,441.7600,0.0000,0.0000,1.0000,0,0,441.76
T0246249,2023/01/30,2023/01/31,,Voyageur désigné,Pour rejoindre sa famille,2023/01/30,Toronto,Ottawa,,,,,,,
T0246249,2023/01/30,2023/01/31,,Voyageur désigné,Pour rejoindre sa famille,2023/01/31,Ottawa,Toronto,,,,,,,
T0246240,2023/01/31,2023/01/31,,,,,,,388.9800,0.0000,15.4500,0.5000,0,0,404.43
T0246240,2023/01/31,2023/01/31,"Yeung, Judy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/31,Toronto,Ottawa,,,,,,,
T0246240,2023/01/31,2023/01/31,"Yeung, Judy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/31,Ottawa,Toronto,,,,,,,
T0246241,2023/01/31,2023/02/01,,,,,,,800.2500,208.8000,122.3700,1.0000,0,0,1131.42
T0246241,2023/01/31,2023/02/01,"Shang, Haoran",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/31,Toronto,Ottawa,,,,,,,
T0246241,2023/01/31,2023/02/01,"Shang, Haoran",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/01,Ottawa,Toronto,,,,,,,
T0246084,2023/02/01,2023/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0246084,2023/02/01,2023/02/28,"Chen, Shaun",Député,Résidence secondaire,2023/02/01,Ottawa,Ottawa,,,,,,,
T0246247,2023/02/05,2023/02/10,,,,,,,441.7600,0.0000,478.9300,1.0000,0,0,920.69
T0246247,2023/02/05,2023/02/10,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Toronto,Ottawa,,,,,,,
T0246247,2023/02/05,2023/02/10,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Toronto,,,,,,,
T0246248,2023/02/12,2023/02/17,,,,,,,441.7600,0.0000,529.4600,1.0000,0,0,971.22
T0246248,2023/02/12,2023/02/17,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Toronto,Ottawa,,,,,,,
T0246248,2023/02/12,2023/02/17,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Toronto,,,,,,,
T0248934,2023/03/01,2023/03/31,,,,,,,0.0000,1599.9900,0.0000,0,0,0,1599.99
T0248934,2023/03/01,2023/03/31,"Chen, Shaun",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
T0247146,2023/03/05,2023/03/10,,,,,,,441.7600,0.0000,550.0400,1.0000,0,0,991.80
T0247146,2023/03/05,2023/03/10,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Toronto,Ottawa,,,,,,,
T0247146,2023/03/05,2023/03/10,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Toronto,,,,,,,
T0247975,2023/03/07,2023/03/07,,,,,,,797.0000,0.0000,15.4500,1.0000,0,0,812.45
T0247975,2023/03/07,2023/03/07,"Shang, Haoran",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/07,Toronto,Ottawa,,,,,,,
T0247975,2023/03/07,2023/03/07,"Shang, Haoran",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/07,Ottawa,Toronto,,,,,,,
T0248932,2023/03/19,2023/03/23,,,,,,,441.7600,0.0000,392.5900,1.0000,0,0,834.35
T0248932,2023/03/19,2023/03/23,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Toronto,Ottawa,,,,,,,
T0248932,2023/03/19,2023/03/23,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/23,Ottawa,Toronto,,,,,,,
T0248933,2023/03/26,2023/03/31,,,,,,,441.7600,0.0000,529.4600,1.0000,0,0,971.22
T0248933,2023/03/26,2023/03/31,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Toronto,Ottawa,,,,,,,
T0248933,2023/03/26,2023/03/31,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Toronto,,,,,,,
