﻿"Députés – Rapport détaillé sur les frais de déplacement – Plamondon, Louis – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203013,2020/07/02,2020/07/02,,,,,,,271.4400,0.0000,18.2100,1.0000,0,0,289.65
T0203013,2020/07/02,2020/07/02,"Péloquin, Maxime",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/02,Sorel-Tracy,Ottawa,,,,,,,
T0203013,2020/07/02,2020/07/02,"Péloquin, Maxime",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/02,Ottawa,Sorel-Tracy,,,,,,,
T0204844,2020/08/17,2020/08/20,,,,,,,730.0000,606.2600,30.1300,0,1.0000,0,1366.39
T0204844,2020/08/17,2020/08/20,"Plamondon, Louis",Député,Pour assister à une réunion du caucus national,2020/08/17,Sorel-Tracy,Bonaventure,,,,,,,
T0204844,2020/08/17,2020/08/20,"Plamondon, Louis",Député,Pour assister à une réunion du caucus national,2020/08/20,Bonaventure,Sorel-Tracy,,,,,,,
T0204843,2020/08/19,2020/08/19,,,,,,,271.4400,0.0000,62.8300,1.0000,0,0,334.27
T0204843,2020/08/19,2020/08/19,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/19,Ottawa,Sorel-Tracy,,,,,,,
T0204843,2020/08/19,2020/08/19,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/19,Sorel-Tracy,Ottawa,,,,,,,
T0204841,2020/09/01,2020/09/01,,,,,,,271.4400,0.0000,18.2100,1.0000,0,0,289.65
T0204841,2020/09/01,2020/09/01,"Péloquin, Maxime",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/01,Sorel-Tracy,Ottawa,,,,,,,
T0204841,2020/09/01,2020/09/01,"Péloquin, Maxime",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/01,Ottawa,Sorel-Tracy,,,,,,,
