﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chagger, Bardish – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,13.73
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,200.25
DIGITAL OCEAN,Hébergement de site Web/Nom de domaine,2022/10/01,14.92
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,1.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,154.76
PARVASI MEDIA GROUP INC.,Publicité,2022/10/25,39.38
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/26,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/26,272.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,52.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,79.93
DIGITAL OCEAN,Hébergement de site Web/Nom de domaine,2022/11/01,14.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,199.75
Ontario Provincial Police Association,Publicité,2022/11/16,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,190.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
DIGITAL OCEAN,Hébergement de site Web/Nom de domaine,2022/12/01,14.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,170.75
KIN CANADA,Publicité,2022/12/16,62.50
Star Metroland Media,Publicité,2022/12/18,525.00
Star Metroland Media,Publicité,2022/12/25,525.00
Glenbriar Bottled Water Co. Ltd.,Eau de source,2022/12/29,82.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,17.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,3083.09
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/12/31,134.37
Star Metroland Media,Publicité,2022/12/31,1125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,127.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,42.10
"CITY OF WATERLOO, THE",Frais connexes de location de bureau,2023/01/01,44.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
DIGITAL OCEAN,Hébergement de site Web/Nom de domaine,2023/01/01,14.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,172.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Glenbriar Bottled Water Co. Ltd.,Eau de source,2023/01/04,49.08
Rogers,Internet pour les bureaux de circonscription,2023/01/08,223.99
Star Metroland Media,Publicité,2023/01/08,525.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/26,262.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,101.88
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/01/31,130.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,98.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
"CITY OF WATERLOO, THE",Frais connexes de location de bureau,2023/02/01,44.43
"CITY OF WATERLOO, THE",Location de bureau,2023/02/01,1605.54
"CITY OF WATERLOO, THE",Frais connexes de location de bureau,2023/02/01,1689.82
DIGITAL OCEAN,Hébergement de site Web/Nom de domaine,2023/02/01,14.92
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,168.50
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/02/02,547.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/02/02,547.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/02/02,125.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/07,244.00
Rogers,Internet pour les bureaux de circonscription,2023/02/08,223.99
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,1251.64
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,2405.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,275.98
"CITY OF WATERLOO, THE",Frais connexes de location de bureau,2023/03/01,44.43
"CITY OF WATERLOO, THE",Frais connexes de location de bureau,2023/03/01,1689.82
"CITY OF WATERLOO, THE",Location de bureau,2023/03/01,1657.33
DIGITAL OCEAN,Hébergement de site Web/Nom de domaine,2023/03/01,14.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,111.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,148.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Rogers,Internet pour les bureaux de circonscription,2023/03/08,223.99
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,195.83
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
Canada Post – Postes Canada,Services de messagerie,2023/03/20,7.39
Canada Post – Postes Canada,Services de messagerie,2023/03/20,17.35
Canada Post – Postes Canada,Services de messagerie,2023/03/20,22.11
Canada Post – Postes Canada,Services de messagerie,2023/03/22,39.69
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.28
Canada Post – Postes Canada,Services de messagerie,2023/03/22,43.76
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.01
Canada Post – Postes Canada,Services de messagerie,2023/03/31,48.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,8.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,302.09
