﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Collins, Laurel – T4 2023"
Fournisseur,Description,Date,Total
Kay Gallivan,Services professionnels de communication,2022/07/13,500.00
Kay Gallivan,Services professionnels de communication,2022/08/29,1400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,92.00
Bell Mobility – Bell Mobilité,Interurbain,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,103.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,92.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,81.54
UVic Students Society,Publicité,2022/11/01,350.00
Satinflower Nurseries Ltd.,Publicité,2022/11/02,476.15
Black Press Group Ltd.,Publicité,2022/11/13,304.25
Robbins Parking Service Ltd,Location de bureaux de circonscription et frais connexes,2022/11/14,245.00
TC Publication Limited Partnership,Publicité,2022/11/14,500.00
Adobe Inc.,Services de communications images/vidéos,2022/11/18,27.99
"MAILCHIMP C/O THE ROCKET SCIENCE GROUP, LLC",Services professionnels de communication,2022/11/26,125.38
Victoria Compound Pharmacy,"Papeterie, fournitures et accessoires de bureau",2022/11/29,11.99
Fairfield Gonzales Community Association,Publicité,2022/11/30,136.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,102.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
James Bay Newspaper Society,Publicité,2022/12/01,127.00
Lookout Newspaper & Creative Services,Publicité,2022/12/01,327.50
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,28.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,86.54
PictureHouse Media Group,Publicité,2022/12/03,750.00
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2022/12/15,312.00
Robbins Parking Service Ltd,Location de bureaux de circonscription et frais connexes,2022/12/16,245.00
Adobe Inc.,Services de communications images/vidéos,2022/12/18,27.99
"MAILCHIMP C/O THE ROCKET SCIENCE GROUP, LLC",Services professionnels de communication,2022/12/26,128.05
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/27,165.85
Lookout Newspaper & Creative Services,Publicité,2022/12/30,327.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,1.44
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.42
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
TC Publication Limited Partnership,Publicité,2022/12/31,1000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,22.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,103.28
Fernwood NRG Society,Publicité,2023/01/01,208.13
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,28.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,91.00
Overstory Media Inc.,Publicité,2023/01/02,1000.00
UVic Students Society,Publicité,2023/01/09,350.00
Robbins Parking Service Ltd,Location de bureaux de circonscription et frais connexes,2023/01/13,245.00
Adobe Inc.,Services de communications images/vidéos,2023/01/18,27.99
BC HYDRO,Services publics,2023/01/18,444.35
"Mailchimp c/o the Rocket Science Group, LLC",Services professionnels de communication,2023/01/26,144.21
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/27,165.85
Whole Foods Market,Produits nettoyants,2023/01/29,17.10
Groundwork Productivity Inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/01/30,3240.00
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2023/01/31,382.20
Lookout Newspaper & Creative Services,Publicité,2023/01/31,256.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,103.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,25.00
Fernwood NRG Society,Publicité,2023/02/01,208.13
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,28.00
PBL Holdings LTD.,Frais connexes de location de bureau,2023/02/01,946.80
PBL Holdings LTD.,Location de bureau,2023/02/01,2009.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,91.00
James Bay Newspaper Society,Publicité,2023/02/02,127.00
Overstory Media Inc.,Publicité,2023/02/02,1000.00
CANADIAN NETWORK BROADCASTING,Publicité,2023/02/03,4500.00
KWENCH,Location de salles pour réunions publiques,2023/02/08,337.50
Staples,Mobilier et accessoires de bureau,2023/02/08,221.47
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,808.26
Black Press Group Ltd.,Publicité,2023/02/12,113.95
"McRae, Jennifer A.",Perfectionnement professionnel et formation pour les employés des députés,2023/02/12,3000.00
Robbins Parking Service Ltd,Location de bureaux de circonscription et frais connexes,2023/02/13,245.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/15,2508.00
Veed Limited,Services professionnels de communication,2023/02/16,24.00
Restart Computer,Matériel informatique,2023/02/17,233.74
Adobe Inc.,Services de communications images/vidéos,2023/02/18,27.99
Black Press Group Ltd.,Publicité,2023/02/19,113.95
Black Press Group Ltd.,Publicité,2023/02/19,275.73
Shell Canada Products,Matériel informatique,2023/02/19,12.83
UVic Students Society,Publicité,2023/02/19,350.00
TC Publication Limited Partnership,Publicité,2023/02/21,500.00
Taylor Roades Photography,Services de photographie et vidéo,2023/02/23,1200.00
Black Press Group Ltd.,Publicité,2023/02/26,80.00
Black Press Group Ltd.,Publicité,2023/02/26,113.95
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2023/02/26,146.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/27,165.85
"Smith, James",Perfectionnement professionnel et formation pour les employés des députés,2023/02/27,2000.00
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2023/02/28,406.64
Lookout Newspaper & Creative Services,Publicité,2023/02/28,256.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,102.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,25.00
Fairfield Gonzales Community Association,Publicité,2023/03/01,136.00
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,28.00
PBL Holdings LTD.,Location de bureau,2023/03/01,2145.00
PBL Holdings LTD.,Frais connexes de location de bureau,2023/03/01,946.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,69.75
James Bay Newspaper Society,Publicité,2023/03/02,127.00
Overstory Media Inc.,Publicité,2023/03/02,1000.00
UNION CALLING,Services professionnels de communication,2023/03/03,1086.10
UNION CALLING,Services professionnels de communication,2023/03/03,5129.08
Black Press Group Ltd.,Publicité,2023/03/05,113.95
Black Press Group Ltd.,Publicité,2023/03/12,113.95
Asana,Logiciels et licences,2023/03/13,1411.12
Kay Gallivan,Services professionnels de communication,2023/03/15,900.00
Veed Limited,Services professionnels de communication,2023/03/16,24.00
BC HYDRO,Services publics,2023/03/17,454.08
PBL Holdings LTD.,"Papeterie, fournitures et accessoires de bureau",2023/03/17,50.00
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2023/03/17,79.90
Adobe Inc.,Services de communications images/vidéos,2023/03/18,27.99
Black Press Group Ltd.,Publicité,2023/03/19,113.95
Black Press Group Ltd.,Publicité,2023/03/19,278.33
"Smith, James",Agent de formation,2023/03/19,2000.00
College Educacentre,Formation linguistique externe,2023/03/20,288.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/20,307.77
"LAMAR COMPANIES, THE",Publicité,2023/03/21,3450.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,32.12
Lookout Newspaper & Creative Services,Publicité,2023/03/22,256.00
Union Proud,"Services postaux, de colis postaux et de messagerie",2023/03/22,134.71
Union Proud,Articles promotionnels,2023/03/22,449.55
Union Proud,Articles promotionnels,2023/03/22,742.00
Union Proud,Services professionnels de communication,2023/03/22,81.67
Union Proud,Services professionnels de communication,2023/03/22,60.00
Union Proud,Articles promotionnels,2023/03/22,305.00
Union Proud,Articles promotionnels,2023/03/22,325.50
Union Proud,"Services postaux, de colis postaux et de messagerie",2023/03/22,51.22
Union Proud,"Services postaux, de colis postaux et de messagerie",2023/03/22,115.00
Union Proud,Services professionnels de communication,2023/03/22,65.00
Union Proud,"Services postaux, de colis postaux et de messagerie",2023/03/22,59.95
Union Proud,Services professionnels de communication,2023/03/22,65.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,47.81
Hollyhock,Autre formation et autres conférences,2023/03/23,1290.30
Calendly LLC,Logiciels et licences,2023/03/24,144.00
Black Press Group Ltd.,Publicité,2023/03/26,113.95
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2023/03/27,148.47
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/27,165.85
Black Press Group Ltd.,Publicité,2023/03/31,113.95
Canada Post – Postes Canada,Services de messagerie,2023/03/31,14.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,24.72
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2023/03/31,418.60
Istore/No Boundaries - YOW,Matériel de communication vocale,2023/03/31,219.99
TC Publication Limited Partnership,Publicité,2023/03/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,6.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,19.14
