﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sweet, David – T2 2022"
Fournisseur,Description,Date,Total
New Pathway Ukrainian News,Publicité,2020/06/30,93.00
Reliance Security Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,81.00
Star Metroland Media,Publicité,2021/04/11,329.00
Star Metroland Media,Publicité,2021/04/11,319.00
Star Metroland Media,Publicité,2021/04/11,141.00
Star Metroland Media,Publicité,2021/04/11,175.00
Star Metroland Media,Publicité,2021/04/11,141.00
Star Metroland Media,Publicité,2021/04/11,175.00
Front Line Support - The Back Up,Publicité,2021/04/16,414.00
Star Metroland Media,Publicité,2021/04/25,175.00
Star Metroland Media,Publicité,2021/04/25,141.00
Star Metroland Media,Publicité,2021/04/25,329.00
Clarity Communications & Consulting,Services professionnels de communication,2021/05/01,79.99
Reliance Security Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,81.00
Star Metroland Media,Publicité,2021/05/09,329.00
Star Metroland Media,Publicité,2021/05/09,175.00
Star Metroland Media,Publicité,2021/05/09,141.00
Star Metroland Media,Publicité,2021/05/16,175.00
Star Metroland Media,Publicité,2021/05/16,329.00
Star Metroland Media,Publicité,2021/05/16,141.00
Star Metroland Media,Publicité,2021/05/23,141.00
Star Metroland Media,Publicité,2021/05/23,175.00
Star Metroland Media,Publicité,2021/05/23,329.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,153.04
Rogers Wireless – Rogers sans-fil,Interurbain,2021/06/01,3.00
Certas Home and Auto insurance,Assurances pour le bureau de circonscription,2021/06/11,60.13
Rozalia Campbell,Services de conciergerie et maintenance,2021/06/12,100.00
Sky-Fi Networks Inc.,Internet pour les bureaux de circonscription,2021/06/15,249.00
Justin Robertson,Services de conciergerie et maintenance,2021/06/19,100.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/06/20,84.95
Cogeco,Internet pour la résidence principale des députés,2021/06/20,74.00
Star Metroland Media,Publicité,2021/06/20,141.00
Star Metroland Media,Publicité,2021/06/20,175.00
Star Metroland Media,Publicité,2021/06/20,329.00
Bell,Câble pour les bureaux de circonscription,2021/06/21,73.85
"Muys, Daniel",Agent des communications,2021/06/22,3750.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/25,203.80
"Vella, Denise",Adjoint de bureau,2021/06/25,3540.00
Justin Robertson,Services de conciergerie et maintenance,2021/06/26,100.00
Bank of Montreal,Frais bancaires et commandes de chèques,2021/06/30,22.50
Bank of Montreal,Frais bancaires et commandes de chèques,2021/06/30,4.00
Longos,"Documents imprimés, livres, journaux et abonnements",2021/06/30,3.99
Longos,"Documents imprimés, livres, journaux et abonnements",2021/06/30,7.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,7.23
Clarity Communications & Consulting,Services professionnels de communication,2021/07/01,79.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,213.29
Gemstone Window Cleaning,Services de conciergerie et maintenance,2021/07/02,75.00
Rozalia Campbell,Services de conciergerie et maintenance,2021/07/03,100.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/07/04,79.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,10.30
Rozalia Campbell,Services de conciergerie et maintenance,2021/07/10,100.00
Star Metroland Media,Publicité,2021/07/11,175.00
Star Metroland Media,Publicité,2021/07/11,141.00
Star Metroland Media,Publicité,2021/07/11,329.00
Certas Home and Auto insurance,Assurances pour le bureau de circonscription,2021/07/12,60.13
HYDRO ONE NETWORKS INC.,Services publics,2021/07/12,484.03
Sky-Fi Networks Inc.,Internet pour les bureaux de circonscription,2021/07/15,249.00
Rozalia Campbell,Services de conciergerie et maintenance,2021/07/17,100.00
Ancaster Mini Storage,Emmagasinage et entreposage,2021/07/19,300.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.08
