﻿"Members – Detailed Contract Expenditures Report – Gould, Karina – Q3 2024"
Supplier,Description,Date,Total
BLUE-PENCIL Business Services Inc,Shredding,2023/07/31,91.79
The City of Burlington - Appleby Line Street Festival Committee,Public Meeting Room Rentals,2023/08/03,25.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/09,12.94
Staples,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/17,0.72
Walmart,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/18,10.11
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/08/22,736.10
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/08/22,398.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/08/22,179.96
"Zoom Video Communication Inc. ",Computer Software and Licenses,2023/08/26,21.49
Staples,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/28,21.89
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/30,31.96
Indeed Canada Corp,Professional Communication Services,2023/08/31,80.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/09/01,596.69
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
Halton Regional Police Association,Advertising,2023/09/06,275.00
Pattison Outdoor Advertising LP,Advertising,2023/09/11,680.00
The Hamilton Spectator,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/15,9.03
Joseph Brant Hospital,Advertising,2023/09/16,75.00
Mailchimp,Professional Communication Services,2023/09/18,93.98
The Soruce,Computer Equipment,2023/09/18,40.78
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/09/19,1797.12
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/19,23.67
Cotton Candy Inc.,Promotional Items,2023/09/21,5340.00
Cotton Candy Inc.,"Postage, Parcel Post and Courier Services",2023/09/21,84.22
LOOK LOCAL,Advertising,2023/09/22,310.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/09/23,20.75
BLUE-PENCIL Business Services Inc,Shredding,2023/09/25,92.44
Zoom Video Communications Inc.,Computer Software and Licenses,2023/09/26,21.49
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/27,31.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,125.08
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,500.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,7.14
A. B. Wass Electronic Security Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,289.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,160.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
RMI-ITF Burlington Mall,Constituency Office Rental and Related Fees,2023/10/01,145.66
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
