﻿"Députés – Rapport détaillé sur les frais de déplacement – Ste-Marie, Gabriel – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250290,2022/12/05,2023/04/10,,,,,,,0.0000,169.1800,0.0000,0,0,0,169.18
T0250290,2022/12/05,2023/04/10,"Ste-Marie, Gabriel",Député,Résidence secondaire,2022/12/05,Gatineau,Gatineau,,,,,,,
T0248974,2023/04/01,2023/04/01,,,,,,,68.5200,0.0000,35.8800,0,1.0000,0,104.40
T0248974,2023/04/01,2023/04/01,"Ste-Marie, Gabriel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/01,Joliette (Ville),Montreal,,,,,,,
T0248974,2023/04/01,2023/04/01,"Ste-Marie, Gabriel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/01,Montréal,Joliette (Ville),,,,,,,
T0250432,2023/04/01,2023/04/11,,,,,,,73.3900,0.0000,0.0000,0.0000,0.0000,0,73.39
T0250432,2023/04/01,2023/04/11,"Coutu-Drainville, Angéline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/01,Joliette,Joliette,,,,,,,
T0250432,2023/04/01,2023/04/11,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/04/08,Berthierville,Joliette,,,,,,,
T0250432,2023/04/01,2023/04/11,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/04/08,Joliette,Berthierville,,,,,,,
T0250432,2023/04/01,2023/04/11,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/04/11,Berthierville,Saint-Jean-de-Matha,,,,,,,
T0250432,2023/04/01,2023/04/11,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/04/11,Saint-Jean-de-Matha,Berthierville,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200678558,2023/04/01,2023/04/30,"Ste-Marie, Gabriel",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0253049,2023/04/04,2023/04/27,,,,,,,86.1200,0.0000,31.0900,0.0000,0.0000,0,117.21
T0253049,2023/04/04,2023/04/27,"Latendresse, Josée",Employé,Pour représenter un député à une activité,2023/04/04,Joliette,Saint-Jean-de-Matha,,,,,,,
T0253049,2023/04/04,2023/04/27,"Latendresse, Josée",Employé,Pour représenter un député à une activité,2023/04/04,Saint-Jean-de-Matha,Joliette,,,,,,,
T0253049,2023/04/04,2023/04/27,"Latendresse, Josée",Employé,Pour représenter un député à une activité,2023/04/07,Joliette,Sainte-Mélanie,,,,,,,
T0253049,2023/04/04,2023/04/27,"Latendresse, Josée",Employé,Pour représenter un député à une activité,2023/04/07,Sainte-Mélanie,Joliette,,,,,,,
T0253049,2023/04/04,2023/04/27,"Latendresse, Josée",Employé,Pour représenter un député à une activité,2023/04/27,Joliette,Saint-Jean-de-Matha,,,,,,,
T0253049,2023/04/04,2023/04/27,"Latendresse, Josée",Employé,Pour représenter un député à une activité,2023/04/27,Saint-Jean-de-Matha,Joliette,,,,,,,
T0250157,2023/04/11,2023/04/11,,,,,,,44.0600,0.0000,0.0000,0.0000,0,0,44.06
T0250157,2023/04/11,2023/04/11,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Joliette (Ville),Chertsey,,,,,,,
T0250157,2023/04/11,2023/04/11,"Ste-Marie, Gabriel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Chertsey,Joliette (Ville),,,,,,,
T0251653,2023/04/17,2023/04/26,,,,,,,73.4200,0.0000,0.0000,0.0000,0.0000,0,73.42
T0251653,2023/04/17,2023/04/26,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/04/17,Berthierville,Saint-Jean-de-Matha,,,,,,,
T0251653,2023/04/17,2023/04/26,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/04/17,Saint-Jean-de-Matha,Berthierville,,,,,,,
T0251653,2023/04/17,2023/04/26,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/04/19,Joliette,Joliette,,,,,,,
T0251653,2023/04/17,2023/04/26,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/04/19,Joliette,Joliette,,,,,,,
T0251653,2023/04/17,2023/04/26,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/04/21,Berthierville,Joliette,,,,,,,
T0251653,2023/04/17,2023/04/26,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/04/21,Joliette,Berthierville,,,,,,,
T0251653,2023/04/17,2023/04/26,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/04/26,Joliette,Saint-Liguori,,,,,,,
T0251653,2023/04/17,2023/04/26,"Coutu-Drainville, Angéline",Employé,Pour représenter un député à une activité,2023/04/26,Saint-Liguori,Joliette,,,,,,,
