﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Coteau, Michael – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.49
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/01,122.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/23,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/23,22.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,92.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,125.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
Mailchimp,Services professionnels de communication,2021/12/15,68.70
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/21,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/24,22.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,9.28
A.C.F Property Inc.,Location de bureau et frais connexes,2022/01/01,1579.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,127.73
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,70.50
Best Buy,Matériel de communication vocale,2022/01/08,279.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/01/13,14.98
Mailchimp,Services professionnels de communication,2022/01/15,67.13
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/18,90.34
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/18,175.00
amazon,Matériel informatique,2022/01/20,41.47
amazon,Matériel informatique,2022/01/20,103.70
Amazon,Matériel informatique,2022/01/20,9.99
Amazon,Mobilier et accessoires de bureau,2022/01/20,35.09
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Flying Colours International,Épinglettes et drapeaux,2022/01/26,333.18
staples,Matériel de bureau,2022/01/26,209.99
staples,"Papeterie, fournitures et accessoires de bureau",2022/01/26,30.99
staples,Produits nettoyants,2022/01/26,4.99
staples,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/01/26,10.99
staples,"Papeterie, fournitures et accessoires de bureau",2022/01/26,6.99
staples,"Papeterie, fournitures et accessoires de bureau",2022/01/26,44.99
staples,"Papeterie, fournitures et accessoires de bureau",2022/01/26,31.99
staples,"Papeterie, fournitures et accessoires de bureau",2022/01/26,0.05
staples,"Papeterie, fournitures et accessoires de bureau",2022/01/26,2.97
staples,Produits nettoyants,2022/01/26,11.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,96.00
M.H Janzen Real Estate Brokerage,Location de bureau et frais connexes,2022/02/01,1165.00
M.H Janzen Real Estate Brokerage,Location de bureau et frais connexes,2022/02/01,1693.27
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,86.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Lowes,"Papeterie, fournitures et accessoires de bureau",2022/02/08,59.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/02/11,15.53
BELL CANADA,Service téléphonique mensuel,2022/02/13,18.20
"Caribbean Camera, The",Publicité,2022/02/13,450.00
