﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Melillo, Eric – T3 2024"
Fournisseur,Description,Date,Total
"Cahill, Kevin",Services de conciergerie et maintenance,2023/04/30,160.00
Rogers Business/ Shaw,Internet pour les bureaux de circonscription,2023/07/25,132.95
Rogers Business/ Shaw,Internet pour les bureaux de circonscription,2023/08/25,137.08
Postes Canada,Affranchissement et colis postaux,2023/09/05,128.68
City of Kenora,Location de bureaux de circonscription et frais connexes,2023/09/11,99.20
HYDRO ONE NETWORKS INC.,Services publics,2023/09/20,93.59
Synergy North,Services publics,2023/09/22,77.49
Rogers Business / Shaw,Internet pour les bureaux de circonscription,2023/09/25,132.95
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2023/09/27,293.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,164.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,54.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/10/01,84.51
Postes Canada,Affranchissement et colis postaux,2023/10/03,128.58
City of Kenora,Location de bureaux de circonscription et frais connexes,2023/10/16,99.20
Enbridge Gas,Services publics,2023/10/17,14.04
HYDRO ONE NETWORKS INC.,Services publics,2023/10/20,87.69
Synergy North,Services publics,2023/10/20,76.24
Rafa Mawlawi Choucair,Décorations de bureau,2023/10/25,23.95
Rogers Business / Shaw,Internet pour les bureaux de circonscription,2023/10/25,132.95
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/10/26,12.28
qionghaicunjingtiankejiyouxiangongsi (via Amazon.ca),"Papeterie, fournitures et accessoires de bureau",2023/10/27,21.46
4Imprint,Articles promotionnels,2023/10/30,495.00
4Imprint,"Services postaux, de colis postaux et de messagerie",2023/10/30,27.15
4Imprint,Services professionnels de communication,2023/10/30,60.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/10/30,24.98
Acadia Broadcasting Corp.,Publicité,2023/10/31,901.00
Acadia Broadcasting Corp.,Publicité,2023/10/31,760.00
Acadia Broadcasting Corp.,Publicité,2023/10/31,901.00
Acadia Broadcasting Corp.,Publicité,2023/10/31,234.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/10/31,42.97
Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/10/31,73.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,222.00
"Hoshizaki, Edward",Location de bureau,2023/11/01,2269.43
Martin Eagleton Ltd.,Location de bureau,2023/11/01,890.00
Martin Eagleton Ltd.,Frais connexes de location de bureau,2023/11/01,991.38
City of Kenora,Location de bureaux de circonscription et frais connexes,2023/11/06,99.20
Postes Canada,Affranchissement et colis postaux,2023/11/06,131.26
4Imprint,Articles promotionnels,2023/11/08,1455.00
4Imprint,"Services postaux, de colis postaux et de messagerie",2023/11/08,96.15
Canadian Tire # 188,"Papeterie, fournitures et accessoires de bureau",2023/11/08,34.99
"Shenzhen Lieguang Technology Co., Ltd (via Amazon.ca)","Papeterie, fournitures et accessoires de bureau",2023/11/08,39.99
The Sioux Lookout Bulletin,Publicité,2023/11/08,293.17
Postmedia Network Inc.,Publicité,2023/11/11,347.00
Enbridge Gas Inc.,Services publics,2023/11/14,55.94
Sioux Lookout Bombers JR A Hockey,Publicité,2023/11/14,600.00
Meta Ads,Publicité,2023/11/15,103.00
HYDRO ONE NETWORKS INC.,Services publics,2023/11/20,123.63
shen zhen shi sai ke ku shang mao you xian gong si (via Amazon.ca),"Papeterie, fournitures et accessoires de bureau",2023/11/21,26.99
Canadian Tire,Décorations de bureau,2023/11/22,149.95
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/22,6.29
Meta Ads,Publicité,2023/11/22,96.91
The Bulk Zone,Cadeaux offerts à titre protocolaire,2023/11/22,47.14
Synergy North,Services publics,2023/11/24,87.93
Rogers Business / Shaw,Internet pour les bureaux de circonscription,2023/11/25,132.95
Walmart Store 5854,Cadeaux offerts à titre protocolaire,2023/11/25,74.04
Walmart Canada,Décorations de bureau,2023/11/28,48.00
Acadia Broadcasting Corp.,Publicité,2023/11/30,238.00
Acadia Broadcasting Corp.,Publicité,2023/11/30,210.00
Acadia Broadcasting Corp.,Publicité,2023/11/30,238.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,18.00
"Hoshizaki, Edward",Location de bureau,2023/12/01,2269.43
Martin Eagleton Ltd.,Frais connexes de location de bureau,2023/12/01,991.38
Martin Eagleton Ltd.,Location de bureau,2023/12/01,890.00
Pilipino Express,Publicité,2023/12/01,92.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
Postes Canada,Services de messagerie,2023/12/06,17.46
The Jewish Post and News,Publicité,2023/12/06,124.00
Enbridge Gas Inc.,Services publics,2023/12/12,64.59
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,280.44
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,186.96
"Hoshizaki, Edward",Location de bureau,2024/01/01,2303.47
Martin Eagleton Ltd.,Frais connexes de location de bureau,2024/01/01,1164.63
Martin Eagleton Ltd.,Location de bureau,2024/01/01,890.00
