﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schiefke, Peter – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Interurbain,2023/01/09,-0.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-127.00
"Meta Platforms, Inc.",Publicité,2023/04/30,29.78
Walmart,Services de photographie et vidéo,2023/05/09,62.38
Walmart,Services de photographie et vidéo,2023/05/12,21.35
assiciation des pompiers volontaires de pincourt,Publicité,2023/05/19,500.00
Le Flag Shop,"Papeterie, fournitures et accessoires de bureau",2023/05/20,384.25
Association des auteurs de la Montérégie,Publicité,2023/05/23,150.00
Brenmar Media Inc.,Publicité,2023/05/31,1500.00
"Meta Platforms, Inc.",Publicité,2023/05/31,30.00
Grand Rassemblement des Aînés de Vaudreuil et Soulanges,Publicité,2023/06/01,250.00
La grande tablée de Terrasse-Vaudreuil,Publicité,2023/06/05,500.00
Valerie Provost Photography,Services de photographie et vidéo,2023/06/19,360.00
Brenmar Media Inc.,Publicité,2023/06/30,750.00
Chambre de Commerce et d'Industrie de Vaudreuil-Soulanges,Publicité,2023/07/05,500.00
"Chambre de commerce et d'industrie de Vaudreuil-Soulanges ",Publicité,2023/07/05,500.00
Bell,Internet pour les bureaux de circonscription,2023/07/10,131.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/17,49.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/17,40.63
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/19,11.16
Ville de Notre-Dame-de-L'Île-Perrot,Publicité,2023/07/24,500.00
Mailchimp,Services professionnels de communication,2023/07/27,106.46
Brenmar Media Inc.,Publicité,2023/07/31,250.00
Brenmar Media Inc.,Publicité,2023/07/31,250.00
Pointe-Claire Trophy 1993 Inc.,"Papeterie, fournitures et accessoires de bureau",2023/08/06,13.75
Municipalite Terrasse-Vaudreuil,Publicité,2023/08/07,325.00
Ville de Notre-Dame-de-L'Île-Perrot,Publicité,2023/08/08,500.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/10,40.32
Bell,Internet pour les bureaux de circonscription,2023/08/10,131.00
Amazon,Mobilier et accessoires de bureau,2023/08/12,159.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/14,54.98
Centre communautaire Chabad de Saint-Lazare,Publicité,2023/08/21,700.00
Vaudreuil-Soulanges Irish Society,Publicité,2023/08/22,250.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/28,27.99
SID Print,Coûts d'impression externes,2023/08/30,140.00
Association des Personnes d'Origine Africaine et Caribéenne,Publicité,2023/09/04,250.00
Postes Canada,Affranchissement et colis postaux,2023/09/05,309.21
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/06,52.65
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/06,11.74
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/06,37.98
Bell,Internet pour les bureaux de circonscription,2023/09/10,131.00
SID Print,Coûts d'impression externes,2023/09/19,460.00
Société d'Horticulture Environnementale des villes de l'Île Perrot,Publicité,2023/09/19,500.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/21,95.98
Chocolats Favoris,Cadeaux offerts à titre protocolaire,2023/09/21,120.49
Costco,"Papeterie, fournitures et accessoires de bureau",2023/09/21,87.92
Costco,Matériel de bureau,2023/09/21,799.99
Mailchimp,Services professionnels de communication,2023/09/27,108.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,61.21
Walmart,Services de photographie et vidéo,2023/09/29,53.73
Grand & Toy,Produits nettoyants,2023/09/30,80.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,136.74
Grand & Toy,Achats de papier en gros,2023/09/30,209.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,12.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,162.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/10/01,21.97
Montérégie West Community Network,Publicité,2023/10/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Sandra Bakhache Communications,Services professionnels de communication,2023/10/01,585.00
Secours AHT Rescue,Publicité,2023/10/01,150.00
Association de softball Rigaud,Publicité,2023/10/02,200.00
Chambre de commerce et d'Industrie de Vaudreuil-Soulanges,Publicité,2023/10/03,500.00
"Comité ZIP du Haut Saint-Laurent ",Publicité,2023/10/03,250.00
Basilios Ptinis,Services de photographie et vidéo,2023/10/04,265.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/07,90.17
Impressions D3L,"Papeterie, fournitures et accessoires de bureau",2023/10/08,46.80
les publications armeniennes Inc. Horizon,Publicité,2023/10/08,70.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/10,101.20
Bell,Internet pour les bureaux de circonscription,2023/10/10,131.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/11,89.99
Portelance,Publicité,2023/10/11,232.05
Shutterfly,Services de photographie et vidéo,2023/10/12,64.19
Vaudreuil-Dorion,Location de salles pour réunions publiques,2023/10/17,243.53
Fondation Paul-Leboeuf,Publicité,2023/10/20,500.00
Sandra Bakhache Communications,Services professionnels de communication,2023/10/24,135.00
Ville de Vaudreuil-Dorion,Publicité,2023/10/24,750.00
CDC Vaudreuil-Soulanges,Publicité,2023/10/25,500.00
Club des ainés associés Vaudreiol-Dorion,Publicité,2023/10/25,150.00
Ballet Ouest de Montréal,Publicité,2023/10/26,130.46
"Canadian Tire ",Décorations de bureau,2023/10/26,219.90
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/10/26,36.98
Intuit Mailchimp,Services professionnels de communication,2023/10/27,111.33
Sid Print,"Services postaux, de colis postaux et de messagerie",2023/10/30,50.00
Sid Print,Affiches,2023/10/30,325.00
223 SAINT-CHARLES S.E.N.C.,Location de bureau,2023/11/01,3000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,18.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Continental,"Papeterie, fournitures et accessoires de bureau",2023/11/02,14.93
Postes Canada,Affranchissement et colis postaux,2023/11/06,309.88
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/11/06,31.84
ValerieProvost,Services de photographie et vidéo,2023/11/06,315.00
"Costco Wholesale ","Papeterie, fournitures et accessoires de bureau",2023/11/07,14.92
Dorion dream center,Publicité,2023/11/07,200.00
Marché des Saveurs de l'île Perrot,Publicité,2023/11/07,500.00
Viva-Média,Publicité,2023/11/08,800.00
Bell,Internet pour les bureaux de circonscription,2023/11/10,131.00
Municipalité Terrasse-Vaudreuil,Publicité,2023/11/10,80.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/11/14,65.99
Club de Patinage de Vitesse Trois-Lacs,Publicité,2023/11/14,300.00
"Costco Wholesale ","Papeterie, fournitures et accessoires de bureau",2023/11/16,56.41
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/11/16,130.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/17,52.47
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/11/17,38.33
amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/18,19.99
Linktree,Services professionnels de communication,2023/11/20,90.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/21,48.99
SID Print,Coûts d'impression externes,2023/11/22,160.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/23,18.69
Costco Wholesale,Décorations de bureau,2023/11/23,59.99
Walmart,Services de photographie et vidéo,2023/11/23,2.31
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/11/24,12.49
Intuit Mailchimp,Services professionnels de communication,2023/11/27,110.27
Walmart,Services de photographie et vidéo,2023/11/27,23.88
Sport-Média inc,Publicité,2023/11/30,1599.00
223 SAINT-CHARLES S.E.N.C.,Location de bureau,2023/12/01,3000.00
amazon,"Papeterie, fournitures et accessoires de bureau",2023/12/01,25.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,210.30
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1858.45
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
Club des aînés associés Vaudreuil-Dorion,Publicité,2023/12/17,150.00
Club des aînés associés Vaudreuil-Dorion,Publicité,2023/12/17,150.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,280.44
VIVA-Média,Publicité,2023/12/20,1505.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,62.32
223 SAINT-CHARLES S.E.N.C.,Location de bureau,2024/01/01,3000.00
