﻿"Members – Detailed Travel Expenditures Report – Brière, Élisabeth – Q3 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0216619,2021/08/01,2021/08/13,,,,,,,42.9200,0.0000,0.0000,0.0000,0,0,42.92
T0216619,2021/08/01,2021/08/13,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/08/04,Sherbrooke,Sherbrooke,,,,,,,
T0216619,2021/08/01,2021/08/13,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/08/06,Sherbrooke,Sherbrooke,,,,,,,
T0216619,2021/08/01,2021/08/13,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/08/09,Sherbrooke,Sherbrooke,,,,,,,
T0216619,2021/08/01,2021/08/13,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/08/11,Sherbrooke,Sherbrooke,,,,,,,
T0216619,2021/08/01,2021/08/13,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/08/12,Sherbrooke,Sherbrooke,,,,,,,
T0216619,2021/08/01,2021/08/13,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/08/13,Sherbrooke,Sherbrooke,,,,,,,
T0217482,2021/10/01,2021/10/29,,,,,,,106.6200,0.0000,0.0000,0.0000,0.0000,0,106.62
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/01,Sherbrooke,Sherbrooke,,,,,,,
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/21,Sherbrooke,Sherbrooke,,,,,,,
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/22,Sherbrooke,Sherbrooke,,,,,,,
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/26,Sherbrooke,Sherbrooke,,,,,,,
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/27,Sherbrooke,Sherbrooke,,,,,,,
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/28,Sherbrooke,Sherbrooke,,,,,,,
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/29,Sherbrooke,Magog,,,,,,,
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/29,Magog,Sherbrooke,,,,,,,
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/04,Sherbrooke,Sherbrooke,,,,,,,
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/06,Sherbrooke,Sherbrooke,,,,,,,
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/09,Sherbrooke,Sherbrooke,,,,,,,
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/13,Sherbrooke,Sherbrooke,,,,,,,
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/15,Sherbrooke,Sherbrooke,,,,,,,
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/16,Sherbrooke,Sherbrooke,,,,,,,
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/18,Sherbrooke,Sherbrooke,,,,,,,
T0217482,2021/10/01,2021/10/29,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2021/10/19,Sherbrooke,Sherbrooke,,,,,,,
T0216809,2021/10/17,2021/10/22,,,,,,,341.9800,174.1800,0.0000,1.0000,0,0,516.16
T0216809,2021/10/17,2021/10/22,"Massé, Michel",Employee,To travel to/from constituency and Ottawa,2021/10/17,Ottawa,Sherbrooke,,,,,,,
T0216809,2021/10/17,2021/10/22,"Massé, Michel",Employee,To travel to/from constituency and Ottawa,2021/10/22,Sherbrooke,Ottawa,,,,,,,
T0217030,2021/10/24,2021/10/25,,,,,,,341.9800,0.0000,101.1200,1.0000,0,0,443.10
T0217030,2021/10/24,2021/10/25,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2021/10/24,Sherbrooke,Ottawa,,,,,,,
T0217030,2021/10/24,2021/10/25,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2021/10/25,Ottawa,Sherbrooke,,,,,,,
T0218487,2021/10/31,2021/11/05,,,,,,,1070.5100,0.0000,0.0000,0,1.0000,0,1070.51
T0218487,2021/10/31,2021/11/05,"Brière, Élisabeth",Member,To attend language training,2021/10/31,Sherbrooke,Fredericton,,,,,,,
T0218487,2021/10/31,2021/11/05,"Brière, Élisabeth",Member,To attend language training,2021/11/05,Fredericton,Sherbrooke,,,,,,,
