﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T1 2022"
Fournisseur,Description,Date,Total
BC Liquor Stores,Cadeaux offerts à titre protocolaire,2021/01/22,25.88
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2021/04/01,3442.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,177.75
Mailchimp,Services professionnels de communication,2021/04/16,234.15
Shaw Business,Internet pour les bureaux de circonscription,2021/04/20,210.13
Western Edition,Publicité,2021/04/23,220.00
BC Liquour Stores,Cadeaux offerts à titre protocolaire,2021/04/27,5.40
London Drugs,Cadeaux offerts à titre protocolaire,2021/04/27,0.52
Ergo DG,Services professionnels de communication,2021/04/29,2090.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,123.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,10.30
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2021/05/01,3442.80
Rogers Wireless – Rogers sans-fil,Interurbain,2021/05/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,191.83
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/02,146.19
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/05/02,676.04
Dunbar Residents' Association Newsletter,Publicité,2021/05/03,175.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,18.22
Canada Post – Postes Canada,Services de messagerie,2021/05/17,12.10
Canada Post – Postes Canada,Services de messagerie,2021/05/17,42.85
Canada Post – Postes Canada,Services de messagerie,2021/05/17,18.30
Canada Post – Postes Canada,Services de messagerie,2021/05/17,32.45
Mailchimp,Services professionnels de communication,2021/05/17,242.96
Shaw Cablesystems,Internet pour les bureaux de circonscription,2021/05/20,146.44
Shaw Cablesystems,Câble pour les bureaux de circonscription,2021/05/20,63.69
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2021/06/01,3442.80
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,221.12
Canada Post – Postes Canada,Services de messagerie,2021/06/17,18.46
Canada Post – Postes Canada,Services de messagerie,2021/06/17,16.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,10.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,123.18
Grand & Toy,Achats de papier en gros,2021/06/30,152.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,30.87
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2021/07/01,3442.80
