﻿"Members – Detailed Travel Expenditures Report – O'Connell, Jennifer – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200678558,2023/04/01,2023/04/30,"O'Connell, Jennifer",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0253977,2023/04/14,2023/04/14,,,,,,,1404.0000,0.0000,88.8400,1.0000,0,0,1492.84
T0253977,2023/04/14,2023/04/14,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/04/14,Pickering,Ottawa,,,,,,,
T0253977,2023/04/14,2023/04/14,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/04/14,Ottawa,Pickering,,,,,,,
T0253979,2023/04/17,2023/04/21,,,,,,,1404.2000,0.0000,508.2100,1.0000,0,0,1912.41
T0253979,2023/04/17,2023/04/21,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/04/17,Pickering,Ottawa,,,,,,,
T0253979,2023/04/17,2023/04/21,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Pickering,,,,,,,
T0253982,2023/04/24,2023/04/27,,,,,,,1363.1900,0.0000,419.3800,1.0000,0,0,1782.57
T0253982,2023/04/24,2023/04/27,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/04/24,Pickering,Ottawa,,,,,,,
T0253982,2023/04/24,2023/04/27,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Pickering,,,,,,,
200677923,2023/05/01,2023/05/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200677923,2023/05/01,2023/05/31,"O'Connell, Jennifer",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200684860,2023/06/01,2023/06/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200684860,2023/06/01,2023/06/30,"O'Connell, Jennifer",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253994,2023/06/05,2023/06/09,,,,,,,1237.4700,0.0000,529.5500,1.0000,0,0,1767.02
T0253994,2023/06/05,2023/06/09,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/06/05,Pickering,Ottawa,,,,,,,
T0253994,2023/06/05,2023/06/09,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Pickering,,,,,,,
200691633,2023/07/01,2023/07/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200691633,2023/07/01,2023/07/31,"O'Connell, Jennifer",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
